name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/cs/,,,0,0,0.0,0,0.0,1,0
German,de,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/de/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/es/,2020-12-01 13:47:23.814952+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/fr/,2024-01-07 14:09:02.854332+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/id/,2024-01-07 14:09:03.094877+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ko/,2021-06-09 17:34:44.076148+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/pl/,2024-01-07 14:09:03.429920+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/pt_BR/,2024-01-07 14:09:03.506587+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/tr/,2024-01-07 14:09:03.696094+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdeveloperscontainers/zh_Hans/,,,0,0,0.0,0,0.0,1,0
