name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/cs/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,134,134,924,924,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/es/,,,0,0,0.0,0,0.0,3,0
French,fr,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/fr/,,,0,0,0.0,0,0.0,3,0
Friulian,fur,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/id/,,,0,0,0.0,0,0.0,3,0
Italian,it,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,134,134,924,924,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ko/,2022-10-26 05:55:20.863579+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/nl/,,,0,0,0.0,0,0.0,3,0
Polish,pl,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/pl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,134,134,924,924,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/pt_BR/,2024-01-07 17:42:27.414609+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/tr/,,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/uk/,,,0,0,0.0,0,0.0,3,0
Urdu,ur,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,134,0,924,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_binutils/zh_Hans/,,,0,0,0.0,0,0.0,0,0
