name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ar/,2020-04-21 17:45:06.468966+00:00,,10,0,0.0,0,0.0,6,0
Catalan,ca,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/cs/,2024-05-18 00:56:18.574196+00:00,,0,0,0.0,0,0.0,6,0
German,de,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/de/,,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,280,280,1985,1985,100.0,8,47.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/en/,2024-01-07 14:11:18.132273+00:00,,0,17,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,280,280,1985,1985,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/es/,2023-11-29 18:29:22.190164+00:00,,4,0,0.0,0,0.0,0,0
French,fr,17,11,64.7,63.5,280,178,1985,1105,55.6,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/fr/,2024-06-03 09:15:35.759607+00:00,,8,0,0.0,0,0.0,7,0
Friulian,fur,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/fur/,2024-01-07 14:11:18.793724+00:00,,0,0,0.0,0,0.0,7,0
Croatian,hr,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/id/,2024-01-07 14:11:18.970854+00:00,,0,0,0.0,0,0.0,6,0
Italian,it,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/it/,2024-01-07 14:11:19.085124+00:00,,0,0,0.0,0,0.0,7,0
Japanese,ja,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,17,17,100.0,100.0,280,280,1985,1985,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ko/,2023-12-17 13:48:29.588694+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/nl/,2020-04-22 17:56:06.850521+00:00,,11,0,0.0,0,0.0,6,0
Polish,pl,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/pl/,2024-01-07 14:11:19.431132+00:00,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/pt_BR/,2023-12-18 20:32:00.938157+00:00,,1,0,0.0,0,0.0,6,0
Portuguese (Portugal),pt_PT,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,17,3,17.6,22.1,280,62,1985,394,19.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ru/,2021-07-25 10:11:34.800704+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,280,280,1985,1985,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/tr/,2024-01-07 14:11:19.820304+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/uk/,2023-12-24 08:46:04.565523+00:00,,7,0,0.0,0,0.0,6,0
Urdu,ur,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/zh_CN/,2023-12-02 11:12:55.167618+00:00,,5,0,0.0,0,0.0,6,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomewelcome/zh_Hans/,,,0,0,0.0,0,0.0,0,0
