name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,964,0,0.0,0.0,14805,0,110388,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,964,0,0.0,0.0,14805,0,110388,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/cs/,,,0,0,0.0,0,0.0,5,0
German,de,964,0,0.0,0.0,14805,0,110388,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/de/,,,0,0,0.0,0,0.0,8,0
English,en,1132,1132,100.0,100.0,16715,16715,126066,126066,100.0,148,13.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/en/,,,0,1132,100.0,0,0.0,0,0
Spanish,es,964,8,0.8,0.7,14805,116,110388,952,0.8,3,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/es/,2023-12-09 12:01:06.175569+00:00,,5,0,0.0,0,0.0,22,0
Finnish,fi,964,7,0.7,0.5,14805,84,110388,541,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/fi/,2022-07-04 09:28:49.975549+00:00,,1,0,0.0,0,0.0,1,0
French,fr,964,1,0.1,0.1,14805,3,110388,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/fr/,,,0,0,0.0,0,0.0,8,0
Friulian,fur,964,0,0.0,0.0,14805,0,110388,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,964,892,92.5,89.6,14805,13268,110388,97817,88.6,121,12.5,11,1.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/id/,2024-01-11 17:46:25.934190+00:00,,0,0,0.0,0,0.0,56,0
Italian,it,964,0,0.0,0.0,14805,0,110388,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/it/,,,0,0,0.0,0,0.0,5,0
Japanese,ja,964,0,0.0,0.0,14805,0,110388,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/ja/,,,0,0,0.0,0,0.0,5,0
Korean,ko,964,565,58.6,22.0,14805,3259,110388,30945,28.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/ko/,2024-03-16 02:36:06.040219+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1132,1,0.1,0.1,16715,3,126066,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/nl/,2024-01-11 18:12:20.667542+00:00,,0,0,0.0,0,0.0,7,0
Portuguese (Brazil),pt_BR,964,633,65.6,59.6,14805,8834,110388,66695,60.4,45,4.6,3,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/pt_BR/,2023-12-15 10:41:32.903757+00:00,,13,0,0.0,0,0.0,40,0
Russian,ru,1132,1,0.1,0.1,16715,3,126066,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/ru/,2024-01-11 18:22:53.285447+00:00,,0,0,0.0,0,0.0,10,0
Sinhala,si,964,0,0.0,0.0,14805,0,110388,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,964,0,0.0,0.0,14805,0,110388,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,964,964,100.0,100.0,14805,14805,110388,110388,100.0,96,9.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,964,83,8.6,7.8,14805,1156,110388,8483,7.6,10,1.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/uk/,2023-12-29 12:43:47.568923+00:00,,0,0,0.0,0,0.0,29,0
Urdu (Pakistan),ur_PK,964,0,0.0,0.0,14805,0,110388,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,964,411,42.6,11.3,14805,1677,110388,18964,17.1,98,10.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/zh_Hans/,2022-07-06 07:48:33.304474+00:00,,22,0,0.0,0,0.0,19,0
Chinese (Traditional),zh_Hant,964,0,0.0,0.0,14805,0,110388,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesappendixeskickstart_syntax_reference/zh_Hant/,,,0,0,0.0,0,0.0,0,0
