name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,603,0,0.0,0.0,4925,0,29901,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/af/,https://translate.fedoraproject.org/translate/abrt/libreport/af/,,,0,0,0.0,0,0.0,30,0
Arabic,ar,603,96,15.9,7.6,4925,377,29901,2237,7.4,2,0.3,9,1.4,,https://translate.fedoraproject.org/projects/abrt/libreport/ar/,https://translate.fedoraproject.org/translate/abrt/libreport/ar/,2024-04-14 02:49:25.770486+00:00,,0,0,0.0,0,0.0,19,0
Assamese,as,603,378,62.6,49.3,4925,2431,29901,15147,50.6,25,4.1,4,0.6,,https://translate.fedoraproject.org/projects/abrt/libreport/as/,https://translate.fedoraproject.org/translate/abrt/libreport/as/,,,0,0,0.0,0,0.0,38,0
Asturian,ast,603,0,0.0,0.0,4925,0,29901,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/ast/,https://translate.fedoraproject.org/translate/abrt/libreport/ast/,,,0,0,0.0,0,0.0,20,0
Bulgarian,bg,603,252,41.7,30.9,4925,1525,29901,9476,31.6,10,1.6,4,0.6,,https://translate.fedoraproject.org/projects/abrt/libreport/bg/,https://translate.fedoraproject.org/translate/abrt/libreport/bg/,2020-01-14 12:18:26.343164+00:00,,2,0,0.0,0,0.0,40,0
Bengali,bn,603,3,0.4,0.1,4925,4,29901,20,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/bn/,https://translate.fedoraproject.org/translate/abrt/libreport/bn/,2022-10-14 20:31:49.573891+00:00,,0,0,0.0,0,0.0,33,0
Bengali (India),bn_IN,603,209,34.6,24.4,4925,1204,29901,7419,24.8,19,3.1,1,0.1,,https://translate.fedoraproject.org/projects/abrt/libreport/bn_IN/,https://translate.fedoraproject.org/translate/abrt/libreport/bn_IN/,,,0,0,0.0,0,0.0,39,0
Bosnian,bs,603,47,7.7,4.6,4925,229,29901,1317,4.4,0,0.0,1,0.1,,https://translate.fedoraproject.org/projects/abrt/libreport/bs/,https://translate.fedoraproject.org/translate/abrt/libreport/bs/,2022-10-14 18:57:57.144242+00:00,,0,0,0.0,0,0.0,15,0
Catalan,ca,603,589,97.6,96.8,4925,4768,29901,28977,96.9,15,2.4,6,0.9,,https://translate.fedoraproject.org/projects/abrt/libreport/ca/,https://translate.fedoraproject.org/translate/abrt/libreport/ca/,2023-11-30 08:06:48.760849+00:00,,2,0,0.0,0,0.0,3,0
Czech,cs,603,603,100.0,100.0,4925,4925,29901,29901,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/cs/,https://translate.fedoraproject.org/translate/abrt/libreport/cs/,2023-07-23 19:47:35.249170+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,603,603,100.0,100.0,4925,4925,29901,29901,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/da/,https://translate.fedoraproject.org/translate/abrt/libreport/da/,2020-04-10 18:40:11.681846+00:00,,0,0,0.0,0,0.0,0,0
German,de,603,603,100.0,100.0,4925,4925,29901,29901,100.0,6,0.9,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/de/,https://translate.fedoraproject.org/translate/abrt/libreport/de/,2024-05-10 07:36:02.809211+00:00,,0,0,0.0,0,0.0,2,0
Greek,el,603,2,0.3,0.1,4925,2,29901,11,0.1,3,0.4,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/el/,https://translate.fedoraproject.org/translate/abrt/libreport/el/,,,0,0,0.0,0,0.0,28,0
English,en,603,603,100.0,100.0,4925,4925,29901,29901,100.0,147,24.3,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/en/,https://translate.fedoraproject.org/translate/abrt/libreport/en/,,,0,603,100.0,0,0.0,0,1
English (United Kingdom),en_GB,603,137,22.7,13.5,4925,665,29901,3918,13.1,2,0.3,1,0.1,,https://translate.fedoraproject.org/projects/abrt/libreport/en_GB/,https://translate.fedoraproject.org/translate/abrt/libreport/en_GB/,2023-02-09 21:32:35.083869+00:00,,2,0,0.0,0,0.0,42,0
Esperanto,eo,603,0,0.0,0.0,4925,0,29901,0,0.0,4,0.6,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/eo/,https://translate.fedoraproject.org/translate/abrt/libreport/eo/,,,0,0,0.0,0,0.0,37,0
Spanish,es,603,603,100.0,100.0,4925,4925,29901,29901,100.0,7,1.1,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/es/,https://translate.fedoraproject.org/translate/abrt/libreport/es/,2020-11-13 15:10:56.029006+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,603,2,0.3,0.1,4925,8,29901,37,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/et/,https://translate.fedoraproject.org/translate/abrt/libreport/et/,2022-06-11 21:24:51.081848+00:00,,3,0,0.0,0,0.0,28,0
Basque,eu,603,68,11.2,3.7,4925,185,29901,1122,3.7,5,0.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/eu/,https://translate.fedoraproject.org/translate/abrt/libreport/eu/,,,0,0,0.0,0,0.0,21,0
Persian,fa,603,30,4.9,2.6,4925,132,29901,742,2.4,0,0.0,1,0.1,,https://translate.fedoraproject.org/projects/abrt/libreport/fa/,https://translate.fedoraproject.org/translate/abrt/libreport/fa/,2022-03-14 22:43:53.381881+00:00,,0,0,0.0,0,0.0,28,0
Finnish,fi,603,603,100.0,100.0,4925,4925,29901,29901,100.0,2,0.3,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/fi/,https://translate.fedoraproject.org/translate/abrt/libreport/fi/,2020-11-25 13:48:30.949056+00:00,,109,0,0.0,0,0.0,0,0
French,fr,603,603,100.0,100.0,4925,4925,29901,29901,100.0,2,0.3,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/fr/,https://translate.fedoraproject.org/translate/abrt/libreport/fr/,2020-07-30 08:04:19.907159+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,603,3,0.4,0.1,4925,5,29901,31,0.1,6,0.9,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/fur/,https://translate.fedoraproject.org/translate/abrt/libreport/fur/,2021-08-14 18:50:20.276499+00:00,,0,0,0.0,0,0.0,54,0
Galician,gl,603,249,41.2,28.3,4925,1397,29901,8560,28.6,6,0.9,3,0.4,,https://translate.fedoraproject.org/projects/abrt/libreport/gl/,https://translate.fedoraproject.org/translate/abrt/libreport/gl/,,,0,0,0.0,0,0.0,42,0
Gujarati,gu,603,376,62.3,49.1,4925,2421,29901,15094,50.4,49,8.1,4,0.6,,https://translate.fedoraproject.org/projects/abrt/libreport/gu/,https://translate.fedoraproject.org/translate/abrt/libreport/gu/,,,0,0,0.0,0,0.0,38,0
Hebrew,he,603,80,13.2,6.7,4925,334,29901,2019,6.7,23,3.8,1,0.1,,https://translate.fedoraproject.org/projects/abrt/libreport/he/,https://translate.fedoraproject.org/translate/abrt/libreport/he/,2020-06-22 11:36:22.889222+00:00,,1,0,0.0,0,0.0,34,0
Hindi,hi,603,365,60.5,47.0,4925,2317,29901,14458,48.3,40,6.6,4,0.6,,https://translate.fedoraproject.org/projects/abrt/libreport/hi/,https://translate.fedoraproject.org/translate/abrt/libreport/hi/,2020-08-15 11:01:01.520871+00:00,,2,0,0.0,0,0.0,40,0
Hungarian,hu,603,603,100.0,100.0,4925,4925,29901,29901,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/hu/,https://translate.fedoraproject.org/translate/abrt/libreport/hu/,2023-05-09 10:45:02.075257+00:00,,5,0,0.0,0,0.0,0,0
Interlingua,ia,603,66,10.9,4.5,4925,226,29901,1301,4.3,2,0.3,1,0.1,,https://translate.fedoraproject.org/projects/abrt/libreport/ia/,https://translate.fedoraproject.org/translate/abrt/libreport/ia/,2024-03-14 03:16:49.949734+00:00,,0,0,0.0,0,0.0,17,0
Indonesian,id,603,131,21.7,16.3,4925,803,29901,5084,17.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/id/,https://translate.fedoraproject.org/translate/abrt/libreport/id/,2021-11-27 11:02:01.164238+00:00,,6,0,0.0,0,0.0,33,0
Italian,it,603,598,99.1,98.9,4925,4874,29901,29579,98.9,47,7.7,5,0.8,,https://translate.fedoraproject.org/projects/abrt/libreport/it/,https://translate.fedoraproject.org/translate/abrt/libreport/it/,2024-04-21 19:36:04.897159+00:00,,0,0,0.0,0,0.0,4,0
Japanese,ja,603,387,64.1,52.1,4925,2566,29901,15969,53.4,44,7.2,4,0.6,,https://translate.fedoraproject.org/projects/abrt/libreport/ja/,https://translate.fedoraproject.org/translate/abrt/libreport/ja/,2023-12-06 05:05:41.510136+00:00,,10,0,0.0,0,0.0,41,0
Georgian,ka,603,167,27.6,7.8,4925,387,29901,2593,8.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/ka/,https://translate.fedoraproject.org/translate/abrt/libreport/ka/,2024-02-11 05:12:46.136342+00:00,,28,0,0.0,0,0.0,0,0
Kazakh,kk,603,3,0.4,0.1,4925,4,29901,19,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/kk/,https://translate.fedoraproject.org/translate/abrt/libreport/kk/,2020-06-23 09:12:23.326225+00:00,,3,0,0.0,0,0.0,34,0
Khmer (Central),km,603,0,0.0,0.0,4925,0,29901,0,0.0,2,0.3,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/km/,https://translate.fedoraproject.org/translate/abrt/libreport/km/,,,0,0,0.0,0,0.0,21,0
Kannada,kn,603,378,62.6,49.3,4925,2431,29901,15147,50.6,18,2.9,4,0.6,,https://translate.fedoraproject.org/projects/abrt/libreport/kn/,https://translate.fedoraproject.org/translate/abrt/libreport/kn/,,,0,0,0.0,0,0.0,38,0
Korean,ko,603,603,100.0,100.0,4925,4925,29901,29901,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/ko/,https://translate.fedoraproject.org/translate/abrt/libreport/ko/,2024-02-18 14:35:51.436166+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,603,0,0.0,0.0,4925,0,29901,0,0.0,5,0.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/lt/,https://translate.fedoraproject.org/translate/abrt/libreport/lt/,,,0,0,0.0,0,0.0,46,0
Latvian,lv,603,33,5.4,1.4,4925,70,29901,440,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/lv/,https://translate.fedoraproject.org/translate/abrt/libreport/lv/,,,0,0,0.0,0,0.0,15,0
Malayalam,ml,603,194,32.1,22.2,4925,1094,29901,6720,22.4,6,0.9,1,0.1,,https://translate.fedoraproject.org/projects/abrt/libreport/ml/,https://translate.fedoraproject.org/translate/abrt/libreport/ml/,,,0,0,0.0,0,0.0,41,0
Marathi,mr,603,378,62.6,49.3,4925,2431,29901,15147,50.6,6,0.9,4,0.6,,https://translate.fedoraproject.org/projects/abrt/libreport/mr/,https://translate.fedoraproject.org/translate/abrt/libreport/mr/,,,0,0,0.0,0,0.0,38,0
Norwegian Bokmål,nb_NO,603,71,11.7,4.1,4925,204,29901,1136,3.7,2,0.3,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/nb_NO/,https://translate.fedoraproject.org/translate/abrt/libreport/nb_NO/,2021-05-26 22:16:31.490296+00:00,,1,0,0.0,0,0.0,31,0
German (Low),nds,603,7,1.1,0.2,4925,11,29901,51,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/nds/,https://translate.fedoraproject.org/translate/abrt/libreport/nds/,,,0,0,0.0,0,0.0,12,0
Dutch,nl,603,603,100.0,100.0,4925,4925,29901,29901,100.0,6,0.9,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/nl/,https://translate.fedoraproject.org/translate/abrt/libreport/nl/,2024-03-04 13:36:06.882584+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,603,0,0.0,0.0,4925,0,29901,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/nn/,https://translate.fedoraproject.org/translate/abrt/libreport/nn/,2024-05-14 17:39:06.759903+00:00,,0,0,0.0,0,0.0,29,0
Odia,or,603,372,61.6,48.4,4925,2387,29901,14897,49.8,31,5.1,4,0.6,,https://translate.fedoraproject.org/projects/abrt/libreport/or/,https://translate.fedoraproject.org/translate/abrt/libreport/or/,,,0,0,0.0,0,0.0,39,0
Punjabi,pa,603,180,29.8,20.6,4925,1015,29901,6187,20.6,10,1.6,1,0.1,,https://translate.fedoraproject.org/projects/abrt/libreport/pa/,https://translate.fedoraproject.org/translate/abrt/libreport/pa/,2024-01-16 01:44:07.444321+00:00,,1,0,0.0,0,0.0,44,0
Polish,pl,603,603,100.0,100.0,4925,4925,29901,29901,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/pl/,https://translate.fedoraproject.org/translate/abrt/libreport/pl/,2020-01-25 10:50:42.444246+00:00,,29,0,0.0,0,0.0,0,0
Portuguese,pt,603,261,43.2,27.9,4925,1377,29901,8502,28.4,3,0.4,1,0.1,,https://translate.fedoraproject.org/projects/abrt/libreport/pt/,https://translate.fedoraproject.org/translate/abrt/libreport/pt/,2023-08-16 21:04:41.776117+00:00,,11,0,0.0,0,0.0,47,0
Portuguese (Brazil),pt_BR,603,603,100.0,100.0,4925,4925,29901,29901,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/pt_BR/,https://translate.fedoraproject.org/translate/abrt/libreport/pt_BR/,2020-07-29 00:38:19.747274+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,603,603,100.0,100.0,4925,4925,29901,29901,100.0,43,7.1,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/ru/,https://translate.fedoraproject.org/translate/abrt/libreport/ru/,2022-09-04 14:14:03.342088+00:00,,12,0,0.0,0,0.0,3,0
Sinhala,si,603,2,0.3,0.1,4925,4,29901,20,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/si/,https://translate.fedoraproject.org/translate/abrt/libreport/si/,2021-08-17 18:33:13.039596+00:00,,2,0,0.0,0,0.0,17,0
Slovak,sk,603,376,62.3,46.7,4925,2301,29901,14046,46.9,29,4.8,5,0.8,,https://translate.fedoraproject.org/projects/abrt/libreport/sk/,https://translate.fedoraproject.org/translate/abrt/libreport/sk/,2020-01-12 13:02:35.801236+00:00,,2,0,0.0,0,0.0,39,0
Albanian,sq,603,0,0.0,0.0,4925,0,29901,0,0.0,5,0.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/sq/,https://translate.fedoraproject.org/translate/abrt/libreport/sq/,,,0,0,0.0,0,0.0,41,0
Serbian,sr,603,21,3.4,1.9,4925,97,29901,526,1.7,6,0.9,1,0.1,,https://translate.fedoraproject.org/projects/abrt/libreport/sr/,https://translate.fedoraproject.org/translate/abrt/libreport/sr/,,,0,0,0.0,0,0.0,49,0
Serbian (latin),sr_Latn,603,0,0.0,0.0,4925,0,29901,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/sr_Latn/,https://translate.fedoraproject.org/translate/abrt/libreport/sr_Latn/,,,0,0,0.0,0,0.0,29,0
Swedish,sv,603,603,100.0,100.0,4925,4925,29901,29901,100.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/sv/,https://translate.fedoraproject.org/translate/abrt/libreport/sv/,2020-09-12 10:37:35.078130+00:00,,32,0,0.0,0,0.0,0,0
Tamil,ta,603,393,65.1,51.7,4925,2549,29901,15898,53.1,30,4.9,4,0.6,,https://translate.fedoraproject.org/projects/abrt/libreport/ta/,https://translate.fedoraproject.org/translate/abrt/libreport/ta/,,,0,0,0.0,0,0.0,34,0
Telugu,te,603,364,60.3,46.9,4925,2314,29901,14440,48.2,15,2.4,4,0.6,,https://translate.fedoraproject.org/projects/abrt/libreport/te/,https://translate.fedoraproject.org/translate/abrt/libreport/te/,,,0,0,0.0,0,0.0,41,0
Tajik,tg,603,0,0.0,0.0,4925,0,29901,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/tg/,https://translate.fedoraproject.org/translate/abrt/libreport/tg/,,,0,0,0.0,0,0.0,23,0
Thai,th,603,0,0.0,0.0,4925,0,29901,0,0.0,5,0.8,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/th/,https://translate.fedoraproject.org/translate/abrt/libreport/th/,,,0,0,0.0,0,0.0,28,0
Turkish,tr,603,603,100.0,100.0,4925,4925,29901,29901,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/tr/,https://translate.fedoraproject.org/translate/abrt/libreport/tr/,2024-02-26 01:36:10.256291+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,603,603,100.0,100.0,4925,4925,29901,29901,100.0,2,0.3,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/uk/,https://translate.fedoraproject.org/translate/abrt/libreport/uk/,2021-12-19 21:18:37.349416+00:00,,5,0,0.0,0,0.0,0,0
Urdu,ur,603,1,0.1,0.1,4925,1,29901,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/ur/,https://translate.fedoraproject.org/translate/abrt/libreport/ur/,2022-08-07 16:27:40.679863+00:00,,1,0,0.0,0,0.0,11,0
Vietnamese,vi,603,0,0.0,0.0,4925,0,29901,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/vi/,https://translate.fedoraproject.org/translate/abrt/libreport/vi/,,,0,0,0.0,0,0.0,27,0
Chinese (Simplified),zh_CN,603,603,100.0,100.0,4925,4925,29901,29901,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/zh_CN/,https://translate.fedoraproject.org/translate/abrt/libreport/zh_CN/,2020-07-17 15:59:13.542227+00:00,,61,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,603,0,0.0,0.0,4925,0,29901,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/zh_HK/,https://translate.fedoraproject.org/translate/abrt/libreport/zh_HK/,,,0,0,0.0,0,0.0,16,0
Chinese (Traditional),zh_TW,603,603,100.0,100.0,4925,4925,29901,29901,100.0,15,2.4,0,0.0,,https://translate.fedoraproject.org/projects/abrt/libreport/zh_TW/,https://translate.fedoraproject.org/translate/abrt/libreport/zh_TW/,2023-11-10 11:29:12.170685+00:00,,0,0,0.0,0,0.0,3,0
