name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/ar/,2020-04-19 15:32:08.359012+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/be/,,,0,0,0.0,0,0.0,4,0
Bengali,bn,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/cs/,2020-11-21 23:42:22.957881+00:00,,3,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/es/,2024-01-07 03:48:13.940864+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/fi/,2022-05-11 18:23:58.144875+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/fr/,2024-01-07 03:48:14.059459+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/id/,2024-01-02 16:52:23.684193+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/it/,2022-12-12 14:17:39.238797+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/ja/,2023-12-13 12:50:16.592732+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/ko/,2023-03-31 03:03:42.098311+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/mr/,,,0,0,0.0,0,0.0,3,0
Polish,pl,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/pl/,2020-07-16 14:42:54.992426+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/pt/,2024-01-07 03:48:14.630304+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/pt_BR/,2024-01-07 10:53:35.315521+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/sv/,2020-10-30 11:07:52.599095+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,4,1,25.0,50.0,6,3,120,16,13.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/sw/,2022-06-24 09:11:25.147664+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/tr/,2024-01-07 03:48:14.962988+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/uk/,2022-05-11 18:52:42.779027+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/zh_CN/,2020-06-23 00:33:48.254277+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31antorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31antorayml/zh_Hans/,2023-05-22 05:01:50.693810+00:00,,1,0,0.0,0,0.0,0,0
