name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,2497,29,1.1,0.1,34845,63,264286,611,0.2,3,0.1,3,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/br/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/br/,2021-12-22 10:41:59.041745+00:00,,0,0,0.0,0,0.0,33,0
Catalan,ca,2497,1019,40.8,22.8,34845,7947,264286,67740,25.6,111,4.4,15,0.6,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/ca/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/ca/,2021-12-22 10:42:00.636152+00:00,,0,0,0.0,0,0.0,96,0
Czech,cs,2497,115,4.6,0.7,34845,260,264286,3219,1.2,53,2.1,6,0.2,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/cs/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/cs/,2024-02-29 18:13:56.780092+00:00,,0,0,0.0,0,0.0,166,0
German,de,2497,1327,53.1,47.3,34845,16509,264286,124353,47.0,276,11.0,17,0.6,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/de/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/de/,2022-11-01 12:48:27.845805+00:00,,0,0,0.0,0,0.0,83,0
English,en,2497,2497,100.0,100.0,34845,34845,264286,264286,100.0,732,29.3,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/en/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/en/,,,0,2497,100.0,0,0.0,0,0
Spanish,es,2497,1607,64.3,59.8,34845,20858,264286,155550,58.8,235,9.4,18,0.7,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/es/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/es/,2023-05-29 06:35:33.836165+00:00,,0,0,0.0,0,0.0,333,0
Basque,eu,2497,0,0.0,0.0,34845,0,264286,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/eu/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/eu/,,,0,0,0.0,0,0.0,28,0
Finnish,fi,2497,31,1.2,0.1,34845,58,264286,570,0.2,11,0.4,4,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/fi/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/fi/,2023-02-22 08:09:42.791798+00:00,,0,0,0.0,0,0.0,48,0
French,fr,2497,1351,54.1,43.5,34845,15159,264286,115926,43.8,226,9.0,17,0.6,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/fr/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/fr/,2022-12-29 20:51:00.094908+00:00,,0,0,0.0,0,0.0,96,0
Japanese,ja,2497,1031,41.2,26.5,34845,9239,264286,74592,28.2,137,5.4,14,0.5,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/ja/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/ja/,2022-11-05 01:01:46.618630+00:00,,0,0,0.0,0,0.0,108,0
Latvian,lv,2497,60,2.4,0.3,34845,114,264286,973,0.3,12,0.4,4,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/lv/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/lv/,2021-12-22 10:42:13.031101+00:00,,0,0,0.0,0,0.0,24,0
Dutch,nl,2497,55,2.2,1.1,34845,393,264286,3052,1.1,2,0.1,7,0.2,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/nl/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/nl/,2023-05-29 09:09:04.203036+00:00,,0,0,0.0,0,0.0,89,0
Portuguese,pt,2497,252,10.0,2.1,34845,755,264286,8142,3.0,118,4.7,10,0.4,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/pt/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/pt/,2021-12-22 10:42:15.976428+00:00,,0,0,0.0,0,0.0,108,0
Portuguese (Brazil),pt_BR,2497,10,0.4,0.1,34845,18,264286,112,0.1,4,0.1,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/pt_BR/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/pt_BR/,,,0,0,0.0,0,0.0,35,0
Russian,ru,2497,43,1.7,0.2,34845,95,264286,782,0.2,57,2.2,4,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/ru/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/ru/,2023-09-30 01:20:45.905254+00:00,,0,0,0.0,0,0.0,205,0
Swedish,sv,2497,2017,80.7,79.1,34845,27573,264286,204207,77.2,461,18.4,17,0.6,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/sv/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/sv/,2021-12-22 10:42:20.650077+00:00,,0,0,0.0,0,0.0,470,0
Tajik,tg,2497,36,1.4,0.1,34845,64,264286,398,0.1,0,0.0,2,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/tg/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/tg/,2021-12-22 10:42:21.876524+00:00,,0,0,0.0,0,0.0,21,0
Ukrainian,uk,2497,2455,98.3,97.1,34845,33859,264286,257250,97.3,354,14.1,17,0.6,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/uk/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/uk/,2021-12-22 10:42:23.779396+00:00,,0,0,0.0,0,0.0,36,0
Chinese (Simplified),zh_CN,2497,17,0.6,0.1,34845,47,264286,464,0.1,4,0.1,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-manpages-1-16/zh_CN/,https://translate.fedoraproject.org/translate/sssd/sssd-manpages-1-16/zh_CN/,2024-01-14 21:59:54.743957+00:00,,0,0,0.0,0,0.0,132,0
