name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,0,0.0,0.0,645,0,4381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,14,0,0.0,0.0,645,0,4381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/cs/,,,0,0,0.0,0,0.0,1,0
German,de,14,0,0.0,0.0,645,0,4381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/de/,2024-02-22 22:19:22.143225+00:00,,0,0,0.0,0,0.0,2,0
English,en,14,14,100.0,100.0,645,645,4381,4381,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,0,0.0,0.0,645,0,4381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/es/,,,0,0,0.0,0,0.0,2,0
French,fr,14,0,0.0,0.0,645,0,4381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,14,0,0.0,0.0,645,0,4381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,14,0,0.0,0.0,645,0,4381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,645,0,4381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/nn/,2024-05-08 04:25:04.461368+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,0,0.0,0.0,645,0,4381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/pt_BR/,,,0,0,0.0,0,0.0,6,0
Portuguese (Portugal),pt_PT,14,0,0.0,0.0,645,0,4381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,14,0,0.0,0.0,645,0,4381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,14,0,0.0,0.0,645,0,4381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_relation-between-fedora-and-red-hat-enterprise-linux/zh_Hans/,,,0,0,0.0,0,0.0,2,0
