name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Assamese,as,366,141,38.5,32.1,2767,889,16417,5201,31.6,5,1.3,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/as/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/as/,2024-01-25 07:01:58.784134+00:00,,0,0,0.0,0,0.0,13,0
Bengali (India),bn_IN,366,140,38.2,31.9,2767,883,16417,5164,31.4,13,3.5,6,1.6,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/bn_IN/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/bn_IN/,2024-01-25 07:01:59.831126+00:00,,0,0,0.0,0,0.0,13,0
German,de,366,183,50.0,44.5,2767,1233,16417,7248,44.1,6,1.6,8,2.1,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/de/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/de/,2024-01-25 07:02:00.734671+00:00,,0,0,0.0,0,0.0,26,0
English,en,366,366,100.0,100.0,2767,2767,16417,16417,100.0,107,29.2,0,0.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/en/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/en/,,,0,366,100.0,0,0.0,0,0
Spanish,es,366,175,47.8,42.7,2767,1183,16417,6955,42.3,24,6.5,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/es/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/es/,2024-01-25 07:02:01.572773+00:00,,0,0,0.0,0,0.0,22,0
French,fr,366,356,97.2,98.6,2767,2729,16417,16150,98.3,10,2.7,3,0.8,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/fr/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/fr/,2024-01-25 07:02:02.833377+00:00,,0,0,0.0,0,0.0,3,0
Gujarati,gu,366,141,38.5,32.1,2767,889,16417,5201,31.6,3,0.8,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/gu/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/gu/,2024-01-25 07:02:03.647215+00:00,,0,0,0.0,0,0.0,13,0
Hindi,hi,366,141,38.5,32.1,2767,889,16417,5201,31.6,14,3.8,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/hi/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/hi/,2024-01-25 07:02:04.463049+00:00,,0,0,0.0,0,0.0,12,0
Indonesian,id,366,166,45.3,43.2,2767,1196,16417,6678,40.6,1,0.2,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/id/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/id/,2024-01-25 07:02:05.710508+00:00,,0,0,0.0,0,0.0,24,0
Italian,it,366,266,72.6,66.4,2767,1840,16417,10680,65.0,2,0.5,4,1.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/it/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/it/,2024-01-25 07:02:07.047167+00:00,,0,0,0.0,0,0.0,5,0
Japanese,ja,366,350,95.6,96.9,2767,2683,16417,15900,96.8,9,2.4,9,2.4,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/ja/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/ja/,2024-01-25 07:02:08.173161+00:00,,0,0,0.0,0,0.0,9,0
Kannada,kn,366,141,38.5,32.1,2767,889,16417,5201,31.6,7,1.9,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/kn/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/kn/,2024-01-25 07:02:09.266015+00:00,,0,0,0.0,0,0.0,13,0
Korean,ko,366,366,100.0,100.0,2767,2767,16417,16417,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/ko/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/ko/,2024-02-06 13:58:13.391498+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,366,141,38.5,32.1,2767,889,16417,5201,31.6,8,2.1,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/ml/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/ml/,2024-01-25 07:02:12.200715+00:00,,0,0,0.0,0,0.0,13,0
Marathi,mr,366,141,38.5,32.1,2767,889,16417,5201,31.6,4,1.0,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/mr/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/mr/,2024-01-25 07:02:13.008452+00:00,,0,0,0.0,0,0.0,13,0
Odia,or,366,141,38.5,32.1,2767,889,16417,5201,31.6,4,1.0,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/or/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/or/,2024-01-25 07:02:14.114809+00:00,,0,0,0.0,0,0.0,13,0
Punjabi,pa,366,139,37.9,31.4,2767,871,16417,5105,31.0,7,1.9,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/pa/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/pa/,2024-01-25 07:02:14.917917+00:00,,0,0,0.0,0,0.0,12,0
Portuguese (Brazil),pt_BR,366,192,52.4,47.0,2767,1303,16417,7648,46.5,6,1.6,16,4.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/pt_BR/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/pt_BR/,2024-01-25 07:02:15.708660+00:00,,0,0,0.0,0,0.0,20,0
Russian,ru,366,349,95.3,96.7,2767,2676,16417,15842,96.4,27,7.3,10,2.7,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/ru/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/ru/,2024-01-25 07:02:16.562354+00:00,,0,0,0.0,0,0.0,5,0
Sinhala,si,366,0,0.0,0.0,2767,0,16417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/si/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,366,141,38.5,32.1,2767,889,16417,5201,31.6,6,1.6,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/ta/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/ta/,2024-01-25 07:02:18.731408+00:00,,0,0,0.0,0,0.0,13,0
Telugu,te,366,141,38.5,32.1,2767,889,16417,5201,31.6,8,2.1,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/te/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/te/,2024-01-25 07:02:19.513156+00:00,,0,0,0.0,0,0.0,13,0
Ukrainian,uk,366,366,100.0,100.0,2767,2767,16417,16417,100.0,2,0.5,0,0.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/uk/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,366,366,100.0,100.0,2767,2767,16417,16417,100.0,1,0.2,0,0.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/zh_CN/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/zh_CN/,2023-12-09 10:17:22.161455+00:00,,11,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_TW,366,173,47.2,42.1,2767,1167,16417,6873,41.8,2,0.5,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-3-hotfix/zh_TW/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-3-hotfix/zh_TW/,2024-01-25 07:02:23.627135+00:00,,0,0,0.0,0,0.0,22,0
