name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/cs/,,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,714,714,4519,4519,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,33,94.2,92.9,714,664,4519,4222,93.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/es/,2024-01-16 11:06:12.737022+00:00,,15,0,0.0,0,0.0,0,0
Persian,fa,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/id/,,,0,0,0.0,0,0.0,35,0
Italian,it,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/pt_BR/,,,0,0,0.0,0,0.0,34,0
Sinhala,si,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/tr/,,,0,0,0.0,0,0.0,34,0
Ukrainian,uk,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,0,0.0,0.0,714,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-existing-documentation/zh_Hans/,,,0,0,0.0,0,0.0,0,0
