name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/ca/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/cs/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/de/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/en/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/es/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/fr/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/it/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/ja/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/ko/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/pa/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/pl/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/pt_BR/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/tr/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/tr/,2024-02-17 14:04:16.144438+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/uk/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/zh_CN/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-chewing/glossary/zh_TW/,https://translate.fedoraproject.org/translate/ibus-chewing/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
