name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,233,233,100.0,100.0,3390,3390,25270,25270,100.0,8,3.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/-/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/-/en/,,,0,229,98.2,0,0.0,0,0
French,fr,230,42,18.2,18.4,3386,626,25250,3885,15.3,2,0.8,9,3.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/-/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/-/fr/,2024-01-21 11:35:27.371620+00:00,,24,0,0.0,0,0.0,13,0
Italian,it,230,192,83.4,81.3,3386,2756,25250,20414,80.8,6,2.6,3,1.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/-/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/-/it/,2023-07-13 09:57:28.462004+00:00,,12,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,232,167,71.9,68.1,3389,2308,25266,17789,70.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/-/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/-/pt_BR/,2023-01-22 20:22:35.403575+00:00,,50,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,231,88,38.0,25.7,3387,873,25254,6457,25.5,1,0.4,4,1.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/-/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/-/pt_PT/,2023-09-12 17:35:47.682656+00:00,,44,0,0.0,0,0.0,9,0
Romanian,ro,230,0,0.0,0.0,3386,0,25250,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/-/ro/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/-/ro/,,,0,0,0.0,0,0.0,3,0
Spanish,es,230,210,91.3,92.0,3386,3118,25250,23014,91.1,9,3.9,9,3.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/-/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/-/es/,2023-12-13 23:33:03.377574+00:00,,28,0,0.0,0,0.0,9,0
Ukrainian,uk,230,58,25.2,24.2,3386,820,25250,6329,25.0,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/-/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/-/uk/,2022-01-06 22:20:48.123226+00:00,,22,0,0.0,0,0.0,6,0
