name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,2,66.6,83.3,6,5,34,30,88.2,0,0.0,1,33.3,,https://translate.fedoraproject.org/projects/languages-in-floss/search/ar/,https://translate.fedoraproject.org/translate/languages-in-floss/search/ar/,2020-07-05 07:44:53.170003+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/bn/,https://translate.fedoraproject.org/translate/languages-in-floss/search/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/ca/,https://translate.fedoraproject.org/translate/languages-in-floss/search/ca/,,,0,0,0.0,0,0.0,3,0
Czech,cs,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/cs/,https://translate.fedoraproject.org/translate/languages-in-floss/search/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/de/,https://translate.fedoraproject.org/translate/languages-in-floss/search/de/,2022-08-06 19:33:41.073613+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/el/,https://translate.fedoraproject.org/translate/languages-in-floss/search/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/en/,https://translate.fedoraproject.org/translate/languages-in-floss/search/en/,2021-06-18 18:14:24.226104+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/es/,https://translate.fedoraproject.org/translate/languages-in-floss/search/es/,2020-07-14 20:33:29.730946+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/fa/,https://translate.fedoraproject.org/translate/languages-in-floss/search/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/fi/,https://translate.fedoraproject.org/translate/languages-in-floss/search/fi/,2021-02-26 11:23:36.419032+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,6,6,34,34,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/fr/,https://translate.fedoraproject.org/translate/languages-in-floss/search/fr/,,,0,3,100.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/hr/,https://translate.fedoraproject.org/translate/languages-in-floss/search/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/id/,https://translate.fedoraproject.org/translate/languages-in-floss/search/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/it/,https://translate.fedoraproject.org/translate/languages-in-floss/search/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/ko/,https://translate.fedoraproject.org/translate/languages-in-floss/search/ko/,2021-07-23 13:53:35.171120+00:00,,3,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/my/,https://translate.fedoraproject.org/translate/languages-in-floss/search/my/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/oc/,https://translate.fedoraproject.org/translate/languages-in-floss/search/oc/,,,0,0,0.0,0,0.0,3,0
Polish,pl,3,3,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/pl/,https://translate.fedoraproject.org/translate/languages-in-floss/search/pl/,2021-04-24 12:08:39.396667+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/pt_BR/,https://translate.fedoraproject.org/translate/languages-in-floss/search/pt_BR/,2020-07-07 13:32:06.039435+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,2,66.6,83.3,6,5,34,30,88.2,1,33.3,1,33.3,,https://translate.fedoraproject.org/projects/languages-in-floss/search/pt_PT/,https://translate.fedoraproject.org/translate/languages-in-floss/search/pt_PT/,2020-07-05 07:44:53.516868+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/si/,https://translate.fedoraproject.org/translate/languages-in-floss/search/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,6,6,34,34,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/sl/,https://translate.fedoraproject.org/translate/languages-in-floss/search/sl/,2023-09-17 14:35:44.131995+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/uk/,https://translate.fedoraproject.org/translate/languages-in-floss/search/uk/,2020-08-09 16:29:12.918347+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/vi/,https://translate.fedoraproject.org/translate/languages-in-floss/search/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,1,33.3,16.6,6,1,34,4,11.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/zh_Hans/,https://translate.fedoraproject.org/translate/languages-in-floss/search/zh_Hans/,2022-10-06 04:24:54.321289+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/search/zh_Hant/,https://translate.fedoraproject.org/translate/languages-in-floss/search/zh_Hant/,,,0,0,0.0,0,0.0,0,0
