name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,970,447,46.0,34.1,7550,2578,46647,14957,32.0,11,1.1,3,0.3,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/cs/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/cs/,2023-11-24 19:01:36.197802+00:00,,3,0,0.0,0,0.0,40,0
German,de,970,325,33.5,22.6,7550,1708,46647,9929,21.2,7,0.7,10,1.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/de/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/de/,2023-11-24 19:01:37.558353+00:00,,3,0,0.0,0,0.0,650,0
English,en,970,970,100.0,100.0,7550,7550,46647,46647,100.0,134,13.8,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/en/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/en/,,,0,970,100.0,0,0.0,0,0
English (United Kingdom),en_GB,970,25,2.5,1.9,7550,144,46647,787,1.6,2,0.2,3,0.3,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/en_GB/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/en_GB/,2023-11-24 19:01:38.565359+00:00,,0,0,0.0,0,0.0,23,0
Spanish,es,970,443,45.6,34.9,7550,2641,46647,15391,32.9,28,2.8,12,1.2,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/es/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/es/,2023-11-24 19:01:40.164324+00:00,,1,0,0.0,0,0.0,522,0
Basque,eu,970,8,0.8,0.3,7550,29,46647,159,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/eu/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/eu/,,,0,0,0.0,0,0.0,4,0
Finnish,fi,970,91,9.3,20.7,7550,1563,46647,11095,23.7,3,0.3,1,0.1,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/fi/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/fi/,2023-11-24 19:01:42.743312+00:00,,1,0,0.0,0,0.0,0,0
French,fr,970,619,63.8,51.0,7550,3857,46647,22632,48.5,15,1.5,16,1.6,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/fr/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/fr/,2023-11-24 19:01:43.808094+00:00,,4,0,0.0,0,0.0,28,0
Gujarati,gu,970,301,31.0,21.3,7550,1612,46647,9330,20.0,6,0.6,5,0.5,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/gu/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/gu/,2022-12-11 16:20:37.128157+00:00,,1,0,0.0,0,0.0,18,0
Hindi,hi,970,261,26.9,18.7,7550,1414,46647,8246,17.6,19,1.9,4,0.4,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/hi/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/hi/,2022-12-11 16:20:42.600546+00:00,,1,0,0.0,0,0.0,14,0
Japanese,ja,970,672,69.2,57.0,7550,4308,46647,25556,54.7,20,2.0,17,1.7,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/ja/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/ja/,2023-11-24 19:01:47.678564+00:00,,4,0,0.0,0,0.0,19,0
Georgian,ka,970,159,16.3,11.7,7550,885,46647,5011,10.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/ka/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/ka/,2023-11-25 20:10:10.254489+00:00,,4,0,0.0,0,0.0,0,0
Kannada,kn,970,258,26.5,18.6,7550,1409,46647,8217,17.6,3,0.3,4,0.4,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/kn/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/kn/,2022-12-11 16:20:50.448996+00:00,,1,0,0.0,0,0.0,17,0
Malayalam,ml,970,253,26.0,18.1,7550,1368,46647,7998,17.1,7,0.7,4,0.4,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/ml/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/ml/,2022-12-11 16:20:53.111200+00:00,,1,0,0.0,0,0.0,19,0
Marathi,mr,970,395,40.7,30.6,7550,2315,46647,13406,28.7,9,0.9,11,1.1,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/mr/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/mr/,2023-11-24 19:01:53.070067+00:00,,1,0,0.0,0,0.0,17,0
Dutch,nl,970,561,57.8,45.1,7550,3409,46647,19947,42.7,19,1.9,14,1.4,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/nl/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/nl/,2023-11-24 19:01:54.377225+00:00,,2,0,0.0,0,0.0,15,0
Odia,or,970,255,26.2,18.2,7550,1378,46647,8052,17.2,1,0.1,4,0.4,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/or/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/or/,2022-12-11 16:21:03.407049+00:00,,1,0,0.0,0,0.0,17,0
Punjabi,pa,970,398,41.0,30.7,7550,2324,46647,13464,28.8,25,2.5,11,1.1,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/pa/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/pa/,2023-11-24 19:01:56.809391+00:00,,1,0,0.0,0,0.0,15,0
Polish,pl,970,520,53.6,41.1,7550,3105,46647,18162,38.9,6,0.6,6,0.6,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/pl/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/pl/,2023-11-24 19:01:57.879887+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,970,2,0.2,0.1,7550,2,46647,18,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/ru/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/ru/,,,0,0,0.0,0,0.0,20,0
Sinhala,si,970,0,0.0,0.0,7550,0,46647,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/si/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/si/,,,0,0,0.0,0,0.0,3,0
Tamil,ta,970,251,25.8,17.9,7550,1354,46647,7933,17.0,34,3.5,3,0.3,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/ta/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/ta/,2022-12-11 16:21:17.468197+00:00,,1,0,0.0,0,0.0,18,0
Telugu,te,970,251,25.8,17.9,7550,1354,46647,7933,17.0,2,0.2,3,0.3,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/te/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/te/,2022-12-11 16:21:20.159218+00:00,,1,0,0.0,0,0.0,17,0
Tajik,tg,970,7,0.7,0.1,7550,14,46647,74,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/tg/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/tg/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,970,965,99.4,99.5,7550,7515,46647,46447,99.5,2,0.2,4,0.4,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/uk/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/uk/,2023-11-24 19:02:05.798160+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,970,25,2.5,2.5,7550,196,46647,1184,2.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/libguestfs-master/zh_CN/,https://translate.fedoraproject.org/translate/libguestfs/libguestfs-master/zh_CN/,2023-05-29 15:34:00.189247+00:00,,4,0,0.0,0,0.0,22,0
