name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,22,1,4.5,0.3,277,1,2035,1,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ar/,2024-05-17 04:33:26.550046+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,22,0,0.0,0.0,277,0,2035,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,0,0.0,0.0,277,0,2035,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/cs/,,,0,0,0.0,0,0.0,0,0
German,de,22,0,0.0,0.0,277,0,2035,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/de/,2024-01-07 14:02:13.250680+00:00,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,277,277,2035,2035,100.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,2,9.0,1.0,277,3,2035,13,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/es/,2024-05-18 00:41:33.434299+00:00,,0,0,0.0,0,0.0,1,0
French,fr,22,1,4.5,0.3,277,1,2035,1,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/fr/,2024-05-17 04:32:01.801973+00:00,,1,0,0.0,0,0.0,2,0
Friulian,fur,22,0,0.0,0.0,277,0,2035,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,22,0,0.0,0.0,277,0,2035,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,22,3,13.6,2.5,277,7,2035,44,2.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/id/,2024-05-18 00:41:33.543378+00:00,,0,0,0.0,0,0.0,4,0
Italian,it,22,0,0.0,0.0,277,0,2035,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,22,0,0.0,0.0,277,0,2035,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,22,22,100.0,100.0,277,277,2035,2035,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ko/,2024-01-07 14:02:14.142165+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,22,3,13.6,2.5,277,7,2035,44,2.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/nl/,2024-05-18 00:41:33.914636+00:00,,0,0,0.0,0,0.0,4,0
Polish,pl,22,2,9.0,1.0,277,3,2035,13,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/pl/,2024-05-18 00:48:26.264945+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,22,2,9.0,1.0,277,3,2035,13,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/pt_BR/,2024-01-07 18:22:13.306032+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,22,0,0.0,0.0,277,0,2035,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,22,0,0.0,0.0,277,0,2035,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,2,9.0,1.0,277,3,2035,13,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/tr/,2024-05-18 00:41:34.515063+00:00,,0,0,0.0,0,0.0,5,0
Ukrainian,uk,22,3,13.6,2.5,277,7,2035,44,2.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/uk/,2024-05-18 00:41:34.616358+00:00,,0,0,0.0,0,0.0,4,0
Urdu,ur,22,0,0.0,0.0,277,0,2035,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,22,0,0.0,0.0,277,0,2035,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,22,1,4.5,0.3,277,1,2035,1,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/zh_CN/,2023-12-03 05:24:10.181454+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,0,0.0,0.0,277,0,2035,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_c/zh_Hans/,,,0,0,0.0,0,0.0,0,0
