name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,2,33.3,5.7,70,4,520,46,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ar/,2024-05-18 00:48:13.625049+00:00,,0,0,0.0,0,0.0,3,0
Catalan,ca,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,6,2,33.3,5.7,70,4,520,46,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/cs/,2024-05-18 00:48:13.721415+00:00,,0,0,0.0,0,0.0,2,0
German,de,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/de/,,,0,0,0.0,0,0.0,1,0
English,en,6,6,100.0,100.0,70,70,520,520,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,70,70,520,520,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/es/,2024-03-26 17:35:52.643140+00:00,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,70,70,520,520,100.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/fr/,2024-06-04 01:06:26.711773+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,70,70,520,520,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/id/,2022-11-17 10:56:13.243034+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,6,6,100.0,100.0,70,70,520,520,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ko/,2023-12-05 16:48:45.832179+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6,2,33.3,5.7,70,4,520,46,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/nl/,2024-05-18 01:15:19.034417+00:00,,0,0,0.0,0,0.0,3,0
Polish,pl,6,2,33.3,5.7,70,4,520,46,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/pl/,2024-05-18 00:48:13.798838+00:00,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,70,70,520,520,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/pt_BR/,2024-01-07 14:14:19.135716+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,3,50.0,41.4,70,29,520,195,37.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ru/,2024-01-07 14:14:19.316644+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,6,2,33.3,5.7,70,4,520,46,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/tr/,2024-05-18 01:15:18.924673+00:00,,0,0,0.0,0,0.0,4,0
Ukrainian,uk,6,6,100.0,100.0,70,70,520,520,100.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/uk/,2023-12-24 08:49:45.982454+00:00,,6,0,0.0,0,0.0,0,0
Urdu,ur,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,6,6,100.0,100.0,70,70,520,520,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/zh_CN/,2023-12-03 05:23:47.146789+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,70,0,520,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesindex/zh_Hans/,,,0,0,0.0,0,0.0,1,0
