name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/ca/,,,0,0,0.0,0,0.0,3,0
Czech,cs,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/cs/,,,0,0,0.0,0,0.0,10,0
German,de,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/de/,,,0,0,0.0,0,0.0,5,0
English,en,156,156,100.0,100.0,3440,3440,23095,23095,100.0,18,11.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/en/,,,0,156,100.0,0,0.0,0,0
Spanish,es,147,146,99.3,96.6,3294,3184,22113,21450,97.0,18,12.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/es/,2023-04-23 17:19:18.063636+00:00,,3,0,0.0,0,0.0,18,0
Finnish,fi,147,143,97.2,96.7,3294,3186,22113,21158,95.6,17,11.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/fi/,2024-01-11 13:52:23.110110+00:00,,26,0,0.0,0,0.0,3,0
French,fr,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/fr/,,,0,0,0.0,0,0.0,9,0
Friulian,fur,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,147,147,100.0,100.0,3294,3294,22113,22113,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/id/,2021-07-06 15:19:15.502998+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/ja/,,,0,0,0.0,0,0.0,3,0
Korean,ko,147,96,65.3,34.2,3294,1129,22113,8153,36.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/ko/,2024-04-22 06:26:46.859387+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,156,0,0.0,0.0,3440,0,23095,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,147,147,100.0,100.0,3294,3294,22113,22113,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/pt_BR/,2023-12-29 12:15:37.512961+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,156,0,0.0,0.0,3440,0,23095,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,147,147,100.0,100.0,3294,3294,22113,22113,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/tr/,2023-12-29 12:15:38.320420+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,147,120,81.6,76.1,3294,2509,22113,16344,73.9,14,9.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/uk/,2023-12-29 12:15:38.474383+00:00,,0,0,0.0,0,0.0,6,0
Urdu (Pakistan),ur_PK,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,147,9,6.1,6.4,3294,212,22113,1468,6.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/zh_Hans/,2023-12-06 08:55:13.004145+00:00,,2,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesinstalltroubleshooting/zh_Hant/,,,0,0,0.0,0,0.0,0,0
