name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/cs/,,,0,0,0.0,0,0.0,0,0
German,de,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/de/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,345,345,2274,2274,100.0,2,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,342,342,2262,2262,100.0,2,15.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/es/,2023-12-29 12:24:25.547254+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,11,84.6,80.1,342,274,2262,1712,75.6,2,15.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/fi/,2024-01-11 10:24:45.310556+00:00,,3,0,0.0,0,0.0,2,0
French,fr,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,10,76.9,66.0,342,226,2262,1340,59.2,2,15.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/id/,2023-12-29 12:24:26.191786+00:00,,0,0,0.0,0,0.0,3,0
Italian,it,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,13,13,100.0,100.0,342,342,2262,2262,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/ko/,2024-02-19 13:55:29.837112+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,0,0.0,0.0,345,0,2274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,2,15.3,0.5,342,2,2262,59,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/pt_BR/,2023-12-15 03:01:37.132445+00:00,,1,0,0.0,0,0.0,11,0
Russian,ru,14,0,0.0,0.0,345,0,2274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/tr/,,,0,0,0.0,0,0.0,13,0
Ukrainian,uk,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/zh_Hans/,,,0,0,0.0,0,0.0,13,0
Chinese (Traditional),zh_Hant,13,0,0.0,0.0,342,0,2262,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalldatetimespoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
