name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,311,0,2362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,17,0,0.0,0.0,311,0,2362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,0,0.0,0.0,311,0,2362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/cs/,,,0,0,0.0,0,0.0,1,0
German,de,17,0,0.0,0.0,311,0,2362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/de/,,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,311,311,2362,2362,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,1,5.8,0.3,311,1,2362,10,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/es/,2023-10-27 14:57:02.010049+00:00,,1,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,311,311,2362,2362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/fr/,2024-01-07 14:11:46.118480+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,17,0,0.0,0.0,311,0,2362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,17,0,0.0,0.0,311,0,2362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,17,100.0,100.0,311,311,2362,2362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/id/,2020-04-24 04:09:36.910478+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,311,0,2362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,17,1,5.8,0.3,311,1,2362,10,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ja/,2021-07-09 10:17:24.267488+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,17,17,100.0,100.0,311,311,2362,2362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ko/,2024-01-07 14:11:46.638520+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,311,311,2362,2362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/nl/,2020-04-24 13:33:17.293099+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,17,1,5.8,0.3,311,1,2362,10,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/pl/,2024-01-07 14:11:46.835531+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,17,2,11.7,3.5,311,11,2362,86,3.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/pt_BR/,2023-12-18 23:43:28.189646+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,17,0,0.0,0.0,311,0,2362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,0,0.0,0.0,311,0,2362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,17,17,100.0,100.0,311,311,2362,2362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/tr/,2020-04-24 23:16:48.181717+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,311,311,2362,2362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/uk/,2020-04-24 05:19:02.574921+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,17,0,0.0,0.0,311,0,2362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,311,0,2362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,1,5.8,0.3,311,1,2362,10,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/zh_CN/,2023-12-03 10:25:17.302333+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,311,0,2362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminnetworking/zh_Hans/,,,0,0,0.0,0,0.0,1,0
