name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Basque,eu,8663,233,2.6,0.6,97596,675,704793,4993,0.7,2,0.1,11,0.1,,https://translate.fedoraproject.org/projects/sssd/-/eu/,https://translate.fedoraproject.org/translate/sssd/-/eu/,,,0,0,0.0,0,0.0,115,0
Breton,br,5258,54,1.0,0.1,75113,113,563008,960,0.1,5,0.1,22,0.4,,https://translate.fedoraproject.org/projects/sssd/-/br/,https://translate.fedoraproject.org/translate/sssd/-/br/,2023-12-01 08:04:43.116178+00:00,,0,0,0.0,0,0.0,59,0
Bulgarian,bg,3405,504,14.8,12.2,22483,2747,141785,17497,12.3,51,1.4,29,0.8,,https://translate.fedoraproject.org/projects/sssd/-/bg/,https://translate.fedoraproject.org/translate/sssd/-/bg/,2023-12-01 08:03:24.816001+00:00,,0,0,0.0,0,0.0,99,0
Catalan,ca,8663,3745,43.2,26.5,97596,25933,704793,195897,27.7,305,3.5,167,1.9,,https://translate.fedoraproject.org/projects/sssd/-/ca/,https://translate.fedoraproject.org/translate/sssd/-/ca/,2023-12-01 08:04:50.851091+00:00,,5,0,0.0,0,0.0,332,0
Chinese (Simplified),zh_CN,8664,3425,39.5,23.0,97597,22449,704800,141736,20.1,35,0.4,8,0.1,,https://translate.fedoraproject.org/projects/sssd/-/zh_CN/,https://translate.fedoraproject.org/translate/sssd/-/zh_CN/,2024-01-14 21:59:54.743957+00:00,,99,0,0.0,0,0.0,266,0
Chinese (Traditional),zh_TW,3405,303,8.8,6.4,22483,1442,141785,9076,6.4,48,1.4,20,0.5,,https://translate.fedoraproject.org/projects/sssd/-/zh_TW/,https://translate.fedoraproject.org/translate/sssd/-/zh_TW/,2023-12-01 08:04:28.059712+00:00,,0,0,0.0,0,0.0,94,0
Czech,cs,8663,3618,41.7,23.6,97596,23057,704793,148398,21.0,144,1.6,70,0.8,,https://translate.fedoraproject.org/projects/sssd/-/cs/,https://translate.fedoraproject.org/translate/sssd/-/cs/,2024-02-29 18:13:56.780092+00:00,,8,0,0.0,0,0.0,301,0
Dutch,nl,8663,1665,19.2,10.4,97596,10166,704793,65152,9.2,120,1.3,95,1.0,,https://translate.fedoraproject.org/projects/sssd/-/nl/,https://translate.fedoraproject.org/translate/sssd/-/nl/,2024-01-10 16:18:49.770465+00:00,,0,0,0.0,0,0.0,292,0
English,en,8667,8667,100.0,100.0,97601,97601,704837,704837,100.0,1544,17.8,0,0.0,,https://translate.fedoraproject.org/projects/sssd/-/en/,https://translate.fedoraproject.org/translate/sssd/-/en/,,,0,8663,99.9,0,0.0,0,3
Finnish,fi,8020,389,4.8,2.2,93575,2071,679612,13611,2.0,17,0.2,25,0.3,,https://translate.fedoraproject.org/projects/sssd/-/fi/,https://translate.fedoraproject.org/translate/sssd/-/fi/,2024-01-26 15:36:48.583415+00:00,,0,0,0.0,0,0.0,70,0
French,fr,8663,5962,68.8,52.2,97596,51039,704793,359246,50.9,499,5.7,128,1.4,,https://translate.fedoraproject.org/projects/sssd/-/fr/,https://translate.fedoraproject.org/translate/sssd/-/fr/,2023-12-01 08:05:33.472728+00:00,,41,0,0.0,0,0.0,239,0
Georgian,ka,2133,246,11.5,4.6,14136,653,89396,4739,5.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/-/ka/,https://translate.fedoraproject.org/translate/sssd/-/ka/,2024-03-22 05:02:08.581376+00:00,,0,0,0.0,0,0.0,38,0
German,de,8663,4212,48.6,43.0,97596,42052,704793,302363,42.9,569,6.5,177,2.0,,https://translate.fedoraproject.org/projects/sssd/-/de/,https://translate.fedoraproject.org/translate/sssd/-/de/,2023-12-01 08:05:06.169842+00:00,,15,0,0.0,0,0.0,364,0
Hungarian,hu,3405,247,7.2,4.6,22483,1046,141785,6621,4.6,30,0.8,21,0.6,,https://translate.fedoraproject.org/projects/sssd/-/hu/,https://translate.fedoraproject.org/translate/sssd/-/hu/,2023-05-11 17:43:41.373700+00:00,,10,0,0.0,0,0.0,86,0
Indonesian,id,3405,324,9.5,6.7,22483,1518,141785,9543,6.7,35,1.0,19,0.5,,https://translate.fedoraproject.org/projects/sssd/-/id/,https://translate.fedoraproject.org/translate/sssd/-/id/,2023-12-01 08:03:49.665684+00:00,,0,0,0.0,0,0.0,98,0
Italian,it,3405,657,19.2,16.2,22483,3658,141785,23135,16.3,36,1.0,44,1.2,,https://translate.fedoraproject.org/projects/sssd/-/it/,https://translate.fedoraproject.org/translate/sssd/-/it/,2023-12-01 08:03:51.857789+00:00,,0,0,0.0,0,0.0,138,0
Japanese,ja,8663,5344,61.6,40.5,97596,39567,704793,279260,39.6,268,3.0,111,1.2,,https://translate.fedoraproject.org/projects/sssd/-/ja/,https://translate.fedoraproject.org/translate/sssd/-/ja/,2023-12-01 08:05:39.998905+00:00,,45,0,0.0,0,0.0,249,0
Korean,ko,5342,4476,83.7,49.1,54751,26904,385181,193236,50.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/-/ko/,https://translate.fedoraproject.org/translate/sssd/-/ko/,2024-03-05 18:36:08.611373+00:00,,11,0,0.0,0,0.0,0,0
Latvian,lv,5258,108,2.0,0.2,75113,200,563008,1687,0.2,23,0.4,31,0.5,,https://translate.fedoraproject.org/projects/sssd/-/lv/,https://translate.fedoraproject.org/translate/sssd/-/lv/,2023-12-01 08:05:47.714829+00:00,,0,0,0.0,0,0.0,50,0
Norwegian Bokmål,nb_NO,3405,71,2.0,0.8,22483,202,141785,1369,0.9,3,0.1,6,0.1,,https://translate.fedoraproject.org/projects/sssd/-/nb_NO/,https://translate.fedoraproject.org/translate/sssd/-/nb_NO/,,,0,0,0.0,0,0.0,97,0
Polish,pl,6030,3532,58.5,39.2,59703,23440,416449,147801,35.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/-/pl/,https://translate.fedoraproject.org/translate/sssd/-/pl/,2024-01-26 15:36:56.407525+00:00,,43,0,0.0,0,0.0,6,0
Portuguese,pt,8663,1019,11.7,4.3,97596,4250,704793,32558,4.6,236,2.7,97,1.1,,https://translate.fedoraproject.org/projects/sssd/-/pt/,https://translate.fedoraproject.org/translate/sssd/-/pt/,2023-12-01 08:06:00.486723+00:00,,1,0,0.0,0,0.0,340,0
Portuguese (Brazil),pt_BR,8663,44,0.5,0.1,97596,172,704793,1050,0.1,7,0.1,0,0.0,,https://translate.fedoraproject.org/projects/sssd/-/pt_BR/,https://translate.fedoraproject.org/translate/sssd/-/pt_BR/,,,0,0,0.0,0,0.0,198,0
Russian,ru,8663,5755,66.4,61.4,97596,60006,704793,423234,60.0,509,5.8,5,0.1,,https://translate.fedoraproject.org/projects/sssd/-/ru/,https://translate.fedoraproject.org/translate/sssd/-/ru/,2024-01-26 15:36:58.194219+00:00,,52,0,0.0,0,0.0,692,0
Spanish,es,8663,6486,74.8,67.2,97596,65681,704793,462847,65.6,630,7.2,257,2.9,,https://translate.fedoraproject.org/projects/sssd/-/es/,https://translate.fedoraproject.org/translate/sssd/-/es/,2023-12-01 08:05:12.872041+00:00,,6,0,0.0,0,0.0,473,0
Swedish,sv,8663,8180,94.4,92.5,97596,90290,704793,644511,91.4,837,9.6,17,0.1,,https://translate.fedoraproject.org/projects/sssd/-/sv/,https://translate.fedoraproject.org/translate/sssd/-/sv/,2024-03-06 08:35:52.907048+00:00,,27,0,0.0,0,0.0,491,0
Tajik,tg,8663,106,1.2,0.2,97596,203,704793,1265,0.1,11,0.1,11,0.1,,https://translate.fedoraproject.org/projects/sssd/-/tg/,https://translate.fedoraproject.org/translate/sssd/-/tg/,2023-12-01 08:06:29.389974+00:00,,0,0,0.0,0,0.0,89,0
Turkish,tr,3405,2751,80.7,81.6,22483,18351,141785,115868,81.7,41,1.2,7,0.2,,https://translate.fedoraproject.org/projects/sssd/-/tr/,https://translate.fedoraproject.org/translate/sssd/-/tr/,2023-06-02 13:07:04.239992+00:00,,61,0,0.0,0,0.0,528,0
Ukrainian,uk,8663,8606,99.3,98.5,97596,96219,704793,694915,98.5,734,8.4,23,0.2,,https://translate.fedoraproject.org/projects/sssd/-/uk/,https://translate.fedoraproject.org/translate/sssd/-/uk/,2023-12-01 08:06:36.582932+00:00,,33,0,0.0,0,0.0,46,0
