name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,30,0,0.0,0.0,1327,0,9062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,30,0,0.0,0.0,1327,0,9062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/cs/,,,0,0,0.0,0,0.0,2,0
German,de,30,0,0.0,0.0,1327,0,9062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/de/,,,0,0,0.0,0,0.0,2,0
English,en,31,31,100.0,100.0,1329,1329,9087,9087,100.0,3,9.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,30,18,60.0,58.1,1327,772,9062,5339,58.9,2,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/es/,2023-12-10 17:18:18.465554+00:00,,5,0,0.0,0,0.0,7,0
Finnish,fi,30,30,100.0,100.0,1327,1327,9062,9062,100.0,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/fi/,2022-09-29 07:27:13.009450+00:00,,10,0,0.0,0,0.0,1,0
French,fr,30,3,10.0,7.0,1327,93,9062,592,6.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/fr/,2023-12-29 12:15:10.487553+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,30,0,0.0,0.0,1327,0,9062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,30,30,100.0,100.0,1327,1327,9062,9062,100.0,2,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/id/,2021-11-09 07:53:25.934853+00:00,,30,0,0.0,0,0.0,0,0
Italian,it,30,0,0.0,0.0,1327,0,9062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,30,11,36.6,35.7,1327,475,9062,3485,38.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/ja/,2022-06-07 02:32:01.954373+00:00,,12,0,0.0,0,0.0,1,0
Korean,ko,30,10,33.3,13.5,1327,180,9062,1281,14.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/ko/,2024-02-10 15:34:24.492209+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,31,0,0.0,0.0,1329,0,9087,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,1327,1327,9062,9062,100.0,2,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/pt_BR/,2023-12-29 12:15:11.166205+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,31,0,0.0,0.0,1329,0,9087,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/ru/,,,0,0,0.0,0,0.0,3,0
Sinhala,si,30,0,0.0,0.0,1327,0,9062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,30,0,0.0,0.0,1327,0,9062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,1327,1327,9062,9062,100.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/tr/,2021-11-07 07:44:56.672340+00:00,,30,0,0.0,0,0.0,0,0
Ukrainian,uk,30,19,63.3,61.9,1327,822,9062,5429,59.9,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/uk/,2023-11-21 20:45:51.736068+00:00,,20,0,0.0,0,0.0,8,0
Urdu (Pakistan),ur_PK,30,0,0.0,0.0,1327,0,9062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,30,100.0,100.0,1327,1327,9062,9062,100.0,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/zh_Hans/,2022-07-05 11:39:27.326857+00:00,,38,0,0.0,0,0.0,12,0
Chinese (Traditional),zh_Hant,30,0,0.0,0.0,1327,0,9062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallstoragespoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
