name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/ar/,,,0,0,0.0,0,0.0,19,0
Catalan,ca,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,14,60.8,64.7,34,22,1042,632,60.6,5,21.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/cs/,2024-01-12 17:22:24.586957+00:00,,14,0,0.0,0,0.0,12,0
German,de,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/de/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,34,34,1042,1042,100.0,6,26.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,7,30.4,35.2,34,12,1042,289,27.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/es/,2024-03-13 18:35:54.773370+00:00,,0,0,0.0,0,0.0,16,0
French,fr,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/fr/,,,0,0,0.0,0,0.0,23,0
Friulian,fur,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,14,60.8,64.7,34,22,1042,632,60.6,5,21.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/id/,2024-01-16 05:40:31.916502+00:00,,14,0,0.0,0,0.0,9,0
Italian,it,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/it/,,,0,0,0.0,0,0.0,19,0
Japanese,ja,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,23,100.0,100.0,34,34,1042,1042,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/ko/,2024-01-08 08:01:03.688236+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/nl/,,,0,0,0.0,0,0.0,21,0
Polish,pl,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/pl/,,,0,0,0.0,0,0.0,23,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,34,34,1042,1042,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/pt_BR/,2024-01-07 14:07:07.009683+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/tr/,,,0,0,0.0,0,0.0,23,0
Ukrainian,uk,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/uk/,,,0,0,0.0,0,0.0,21,0
Urdu,ur,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,23,18,78.2,76.4,34,26,1042,791,75.9,6,26.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/zh_CN/,2024-02-02 01:22:08.988155+00:00,,1,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,23,0,0.0,0.0,34,0,1042,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30nav/zh_Hans/,,,0,0,0.0,0,0.0,1,0
