name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,235,9,3.8,6.5,1695,111,10797,567,5.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/af/,https://translate.fedoraproject.org/translate/blivet/-/af/,,,0,0,0.0,0,0.0,12,0
Albanian,sq,517,154,29.7,20.4,2778,568,17870,3575,20.0,47,9.0,21,4.0,,https://translate.fedoraproject.org/projects/blivet/-/sq/,https://translate.fedoraproject.org/translate/blivet/-/sq/,2024-02-16 09:36:13.814203+00:00,,0,0,0.0,0,0.0,39,0
Amharic,am,235,9,3.8,6.5,1695,111,10797,567,5.2,3,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/am/,https://translate.fedoraproject.org/translate/blivet/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,235,15,6.3,7.2,1695,123,10797,654,6.0,6,2.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/ar/,https://translate.fedoraproject.org/translate/blivet/-/ar/,2022-05-22 17:03:57.866951+00:00,,3,0,0.0,0,0.0,3,0
Assamese,as,235,186,79.1,62.8,1695,1065,10797,6720,62.2,19,8.0,2,0.8,,https://translate.fedoraproject.org/projects/blivet/-/as/,https://translate.fedoraproject.org/translate/blivet/-/as/,2023-02-15 17:20:32.223472+00:00,,0,0,0.0,0,0.0,9,0
Asturian,ast,252,86,34.1,36.3,1712,623,10838,3737,34.4,10,3.9,1,0.3,,https://translate.fedoraproject.org/projects/blivet/-/ast/,https://translate.fedoraproject.org/translate/blivet/-/ast/,2024-01-22 12:18:02.954283+00:00,,0,0,0.0,0,0.0,3,0
Basque,eu,235,6,2.5,1.4,1695,24,10797,147,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/eu/,https://translate.fedoraproject.org/translate/blivet/-/eu/,,,0,0,0.0,0,0.0,6,0
Belarusian,be,19,19,100.0,100.0,19,19,62,62,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/be/,https://translate.fedoraproject.org/translate/blivet/-/be/,2024-01-20 07:21:55.850298+00:00,,19,0,0.0,0,0.0,0,0
Bengali,bn,235,72,30.6,36.4,1695,618,10797,3789,35.0,1,0.4,1,0.4,,https://translate.fedoraproject.org/projects/blivet/-/bn/,https://translate.fedoraproject.org/translate/blivet/-/bn/,2023-02-15 17:20:32.605219+00:00,,0,0,0.0,0,0.0,15,0
Bengali (India),bn_IN,517,286,55.3,70.2,2764,1943,17870,12349,69.1,16,3.0,13,2.5,,https://translate.fedoraproject.org/projects/blivet/-/bn_IN/,https://translate.fedoraproject.org/translate/blivet/-/bn_IN/,2024-02-16 09:35:55.322425+00:00,,33,0,0.0,0,0.0,52,0
Bosnian,bs,235,9,3.8,6.5,1695,111,10797,567,5.2,3,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/bs/,https://translate.fedoraproject.org/translate/blivet/-/bs/,,,0,0,0.0,0,0.0,3,0
Bulgarian,bg,500,302,60.4,53.3,2761,1473,17829,9482,53.1,19,3.8,22,4.4,,https://translate.fedoraproject.org/projects/blivet/-/bg/,https://translate.fedoraproject.org/translate/blivet/-/bg/,2024-02-16 09:35:54.483544+00:00,,0,0,0.0,0,0.0,37,0
Catalan,ca,517,446,86.2,83.3,2764,2304,17870,14952,83.6,22,4.2,28,5.4,,https://translate.fedoraproject.org/projects/blivet/-/ca/,https://translate.fedoraproject.org/translate/blivet/-/ca/,2024-02-16 09:35:55.953960+00:00,,2,0,0.0,0,0.0,22,0
Chinese (Simplified),zh_CN,517,517,100.0,100.0,2764,2764,17870,17870,100.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/zh_CN/,https://translate.fedoraproject.org/translate/blivet/-/zh_CN/,2024-02-16 09:36:22.190998+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,517,444,85.8,80.0,2764,2213,17870,14437,80.7,26,5.0,28,5.4,,https://translate.fedoraproject.org/projects/blivet/-/zh_TW/,https://translate.fedoraproject.org/translate/blivet/-/zh_TW/,2024-02-16 09:36:22.837821+00:00,,0,0,0.0,0,0.0,21,0
Croatian,hr,517,442,85.4,82.1,2764,2272,17870,14685,82.1,6,1.1,3,0.5,,https://translate.fedoraproject.org/projects/blivet/-/hr/,https://translate.fedoraproject.org/translate/blivet/-/hr/,2024-02-16 09:36:03.105579+00:00,,5,0,0.0,0,0.0,66,0
Czech,cs,524,524,100.0,100.0,2801,2801,17960,17960,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/cs/,https://translate.fedoraproject.org/translate/blivet/-/cs/,2024-03-01 22:36:05.487680+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,252,245,97.2,97.1,1701,1652,10838,10538,97.2,3,1.1,3,1.1,,https://translate.fedoraproject.org/projects/blivet/-/da/,https://translate.fedoraproject.org/translate/blivet/-/da/,2023-02-15 17:20:33.471758+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,252,252,100.0,100.0,1701,1701,10838,10838,100.0,17,6.7,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/nl/,https://translate.fedoraproject.org/translate/blivet/-/nl/,2023-06-10 12:47:54.653794+00:00,,16,0,0.0,0,0.0,1,0
English,en,563,563,100.0,100.0,2902,2902,18649,18649,100.0,167,29.6,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/en/,https://translate.fedoraproject.org/translate/blivet/-/en/,2024-02-16 09:35:53.814434+00:00,,0,553,98.2,0,0.0,0,1
English (United Kingdom),en_GB,235,72,30.6,36.4,1695,618,10797,3789,35.0,1,0.4,1,0.4,,https://translate.fedoraproject.org/projects/blivet/-/en_GB/,https://translate.fedoraproject.org/translate/blivet/-/en_GB/,2023-02-15 17:20:33.946857+00:00,,0,0,0.0,0,0.0,21,0
Estonian,et,235,24,10.2,9.2,1695,156,10797,852,7.8,3,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/et/,https://translate.fedoraproject.org/translate/blivet/-/et/,,,0,0,0.0,0,0.0,6,0
Finnish,fi,517,517,100.0,100.0,2764,2764,17870,17870,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/fi/,https://translate.fedoraproject.org/translate/blivet/-/fi/,2024-02-16 09:35:58.819379+00:00,,19,0,0.0,0,0.0,0,0
French,fr,522,522,100.0,100.0,2769,2769,17908,17908,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/fr/,https://translate.fedoraproject.org/translate/blivet/-/fr/,2024-02-16 09:35:59.823292+00:00,,21,0,0.0,0,0.0,0,0
Friulian,fur,365,363,99.4,99.8,1674,1672,10872,10851,99.8,7,1.9,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/fur/,https://translate.fedoraproject.org/translate/blivet/-/fur/,2024-02-16 09:36:00.519723+00:00,,3,0,0.0,0,0.0,15,0
Georgian,ka,517,517,100.0,100.0,2800,2800,17870,17870,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/ka/,https://translate.fedoraproject.org/translate/blivet/-/ka/,2024-02-16 09:36:07.048682+00:00,,20,0,0.0,0,0.0,0,0
German,de,517,497,96.1,96.0,2764,2656,17870,17185,96.1,43,8.3,7,1.3,,https://translate.fedoraproject.org/projects/blivet/-/de/,https://translate.fedoraproject.org/translate/blivet/-/de/,2024-03-15 20:36:02.412577+00:00,,7,0,0.0,0,0.0,34,0
German (Switzerland),de_CH,235,21,8.9,9.2,1695,156,10797,834,7.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/de_CH/,https://translate.fedoraproject.org/translate/blivet/-/de_CH/,,,0,0,0.0,0,0.0,3,0
Greek,el,235,18,7.6,8.3,1695,141,10797,747,6.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/el/,https://translate.fedoraproject.org/translate/blivet/-/el/,,,0,0,0.0,0,0.0,3,0
Gujarati,gu,235,168,71.4,57.6,1695,978,10797,6162,57.0,4,1.7,2,0.8,,https://translate.fedoraproject.org/projects/blivet/-/gu/,https://translate.fedoraproject.org/translate/blivet/-/gu/,2023-02-15 17:20:34.908865+00:00,,0,0,0.0,0,0.0,12,0
Hebrew,he,518,318,61.3,43.2,2776,1202,17878,7897,44.1,2,0.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/he/,https://translate.fedoraproject.org/translate/blivet/-/he/,2024-02-16 09:36:02.339342+00:00,,18,0,0.0,0,0.0,41,0
Hindi,hi,235,72,30.6,36.4,1695,618,10797,3789,35.0,4,1.7,1,0.4,,https://translate.fedoraproject.org/projects/blivet/-/hi/,https://translate.fedoraproject.org/translate/blivet/-/hi/,2023-02-15 17:20:35.139218+00:00,,0,0,0.0,0,0.0,12,0
Hungarian,hu,517,503,97.2,95.9,2764,2652,17870,17143,95.9,8,1.5,11,2.1,,https://translate.fedoraproject.org/projects/blivet/-/hu/,https://translate.fedoraproject.org/translate/blivet/-/hu/,2024-02-16 09:36:03.797816+00:00,,22,0,0.0,0,0.0,9,0
Icelandic,is,235,15,6.3,7.6,1695,129,10797,678,6.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/is/,https://translate.fedoraproject.org/translate/blivet/-/is/,,,0,0,0.0,0,0.0,3,0
Iloko,ilo,235,9,3.8,6.5,1695,111,10797,567,5.2,3,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/ilo/,https://translate.fedoraproject.org/translate/blivet/-/ilo/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,517,517,100.0,100.0,2764,2764,17870,17870,100.0,9,1.7,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/id/,https://translate.fedoraproject.org/translate/blivet/-/id/,2024-02-16 09:36:04.533521+00:00,,17,0,0.0,0,0.0,29,2
Interlingua,ia,235,108,45.9,49.0,1695,831,10797,5190,48.0,1,0.4,1,0.4,,https://translate.fedoraproject.org/projects/blivet/-/ia/,https://translate.fedoraproject.org/translate/blivet/-/ia/,2023-02-15 17:20:35.606264+00:00,,0,0,0.0,0,0.0,12,0
Italian,it,517,374,72.3,72.2,2767,1999,17870,13003,72.7,33,6.3,28,5.4,,https://translate.fedoraproject.org/projects/blivet/-/it/,https://translate.fedoraproject.org/translate/blivet/-/it/,2024-02-16 09:36:05.573662+00:00,,0,0,0.0,0,0.0,44,0
Japanese,ja,517,347,67.1,70.6,2764,1953,17870,12459,69.7,8,1.5,16,3.0,,https://translate.fedoraproject.org/projects/blivet/-/ja/,https://translate.fedoraproject.org/translate/blivet/-/ja/,2024-02-16 09:36:06.344012+00:00,,30,0,0.0,0,0.0,142,0
Kannada,kn,235,168,71.4,58.0,1684,978,10797,6162,57.0,16,6.8,2,0.8,,https://translate.fedoraproject.org/projects/blivet/-/kn/,https://translate.fedoraproject.org/translate/blivet/-/kn/,2023-02-15 17:20:36.497315+00:00,,0,0,0.0,0,0.0,18,0
Kazakh,kk,517,390,75.4,77.8,2786,2170,17870,13691,76.6,15,2.9,20,3.8,,https://translate.fedoraproject.org/projects/blivet/-/kk/,https://translate.fedoraproject.org/translate/blivet/-/kk/,2024-02-16 09:36:07.693946+00:00,,69,0,0.0,0,0.0,66,0
Korean,ko,534,534,100.0,100.0,2781,2781,17912,17912,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/ko/,https://translate.fedoraproject.org/translate/blivet/-/ko/,2024-02-29 05:36:05.955762+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,235,27,11.4,9.9,1695,168,10797,945,8.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/lv/,https://translate.fedoraproject.org/translate/blivet/-/lv/,,,0,0,0.0,0,0.0,9,0
Macedonian,mk,235,9,3.8,6.5,1695,111,10797,567,5.2,3,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/mk/,https://translate.fedoraproject.org/translate/blivet/-/mk/,,,0,0,0.0,0,0.0,3,0
Maithili,mai,235,24,10.2,11.1,1695,189,10797,1005,9.3,3,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/mai/,https://translate.fedoraproject.org/translate/blivet/-/mai/,,,0,0,0.0,0,0.0,6,0
Malay,ms,235,9,3.8,6.5,1684,111,10797,567,5.2,3,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/ms/,https://translate.fedoraproject.org/translate/blivet/-/ms/,,,0,0,0.0,0,0.0,3,0
Malayalam,ml,235,129,54.8,51.3,1695,870,10797,5451,50.4,10,4.2,2,0.8,,https://translate.fedoraproject.org/projects/blivet/-/ml/,https://translate.fedoraproject.org/translate/blivet/-/ml/,2023-02-15 17:20:37.100653+00:00,,0,0,0.0,0,0.0,15,0
Marathi,mr,235,168,71.4,57.6,1695,978,10797,6162,57.0,4,1.7,2,0.8,,https://translate.fedoraproject.org/projects/blivet/-/mr/,https://translate.fedoraproject.org/translate/blivet/-/mr/,2023-02-15 17:20:37.212669+00:00,,0,0,0.0,0,0.0,13,0
Nepali,ne,235,9,3.8,6.5,1695,111,10797,567,5.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/ne/,https://translate.fedoraproject.org/translate/blivet/-/ne/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,235,228,97.0,97.0,1684,1635,10797,10497,97.2,4,1.7,3,1.2,,https://translate.fedoraproject.org/projects/blivet/-/nb_NO/,https://translate.fedoraproject.org/translate/blivet/-/nb_NO/,2022-09-03 06:19:36.438775+00:00,,2,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,19,17,89.4,89.4,19,17,62,41,66.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/nn/,https://translate.fedoraproject.org/translate/blivet/-/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,235,129,54.8,51.3,1695,870,10797,5451,50.4,4,1.7,2,0.8,,https://translate.fedoraproject.org/projects/blivet/-/or/,https://translate.fedoraproject.org/translate/blivet/-/or/,2023-02-15 17:20:38.094577+00:00,,0,0,0.0,0,0.0,12,0
Pedi,nso,235,9,3.8,6.5,1695,111,10797,567,5.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/nso/,https://translate.fedoraproject.org/translate/blivet/-/nso/,,,0,0,0.0,0,0.0,0,0
Persian,fa,235,96,40.8,45.1,1684,761,10797,4820,44.6,73,31.0,2,0.8,,https://translate.fedoraproject.org/projects/blivet/-/fa/,https://translate.fedoraproject.org/translate/blivet/-/fa/,2022-09-03 06:19:27.542791+00:00,,2,0,0.0,0,0.0,10,0
Polish,pl,517,517,100.0,100.0,2764,2764,17870,17870,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/pl/,https://translate.fedoraproject.org/translate/blivet/-/pl/,2024-02-16 09:36:10.301054+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,252,146,57.9,60.0,1701,1021,10838,6345,58.5,104,41.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/pt/,https://translate.fedoraproject.org/translate/blivet/-/pt/,2023-04-06 04:52:03.788994+00:00,,3,0,0.0,0,0.0,17,0
Portuguese (Brazil),pt_BR,520,518,99.6,99.9,2767,2765,17892,17871,99.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/pt_BR/,https://translate.fedoraproject.org/translate/blivet/-/pt_BR/,2024-02-16 09:36:10.997559+00:00,,6,0,0.0,0,0.0,1,2
Punjabi,pa,500,404,80.8,65.7,2758,1814,17829,11759,65.9,16,3.2,4,0.8,,https://translate.fedoraproject.org/projects/blivet/-/pa/,https://translate.fedoraproject.org/translate/blivet/-/pa/,2024-02-16 09:36:09.198190+00:00,,17,0,0.0,0,0.0,46,0
Romanian,ro,235,9,3.8,6.5,1695,111,10797,567,5.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/ro/,https://translate.fedoraproject.org/translate/blivet/-/ro/,,,0,0,0.0,0,0.0,12,0
Russian,ru,517,517,100.0,100.0,2764,2764,17870,17870,100.0,5,0.9,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/ru/,https://translate.fedoraproject.org/translate/blivet/-/ru/,2024-02-16 09:36:11.680743+00:00,,24,0,0.0,0,0.0,7,0
Serbian,sr,500,403,80.6,73.4,2758,2025,17829,12884,72.2,16,3.2,28,5.6,,https://translate.fedoraproject.org/projects/blivet/-/sr/,https://translate.fedoraproject.org/translate/blivet/-/sr/,2024-02-16 09:36:14.805710+00:00,,0,0,0.0,0,0.0,26,0
Serbian (latin),sr_Latn,235,63,26.8,33.2,1695,564,10797,3450,31.9,1,0.4,1,0.4,,https://translate.fedoraproject.org/projects/blivet/-/sr_Latn/,https://translate.fedoraproject.org/translate/blivet/-/sr_Latn/,2023-02-15 17:20:39.493279+00:00,,0,0,0.0,0,0.0,6,0
Sinhala,si,517,89,17.2,22.8,2775,635,17870,3830,21.4,13,2.5,1,0.1,,https://translate.fedoraproject.org/projects/blivet/-/si/,https://translate.fedoraproject.org/translate/blivet/-/si/,2024-02-26 06:58:56.571000+00:00,,17,0,0.0,0,0.0,19,0
Slovak,sk,517,515,99.6,99.9,2764,2762,17870,17849,99.8,13,2.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/sk/,https://translate.fedoraproject.org/translate/blivet/-/sk/,2024-02-16 09:36:13.078421+00:00,,0,0,0.0,0,0.0,6,0
Slovenian,sl,235,9,3.8,6.5,1695,111,10797,567,5.2,3,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/sl/,https://translate.fedoraproject.org/translate/blivet/-/sl/,,,0,0,0.0,0,0.0,12,0
Spanish,es,517,502,97.0,97.3,2764,2692,17870,17397,97.3,19,3.6,12,2.3,,https://translate.fedoraproject.org/projects/blivet/-/es/,https://translate.fedoraproject.org/translate/blivet/-/es/,2024-02-16 09:35:58.165948+00:00,,11,0,0.0,0,0.0,11,0
Swedish,sv,517,517,100.0,100.0,2764,2764,17870,17870,100.0,13,2.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/sv/,https://translate.fedoraproject.org/translate/blivet/-/sv/,2024-02-16 09:36:15.533979+00:00,,2,0,0.0,0,0.0,26,0
Tajik,tg,235,9,3.8,2.1,1695,36,10797,234,2.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/tg/,https://translate.fedoraproject.org/translate/blivet/-/tg/,,,0,0,0.0,0,0.0,6,0
Tamil,ta,235,129,54.8,51.3,1695,870,10797,5451,50.4,16,6.8,2,0.8,,https://translate.fedoraproject.org/projects/blivet/-/ta/,https://translate.fedoraproject.org/translate/blivet/-/ta/,2023-02-15 17:20:39.723899+00:00,,0,0,0.0,0,0.0,18,0
Telugu,te,235,168,71.4,57.6,1695,978,10797,6162,57.0,4,1.7,2,0.8,,https://translate.fedoraproject.org/projects/blivet/-/te/,https://translate.fedoraproject.org/translate/blivet/-/te/,2023-02-15 17:20:39.985290+00:00,,0,0,0.0,0,0.0,15,0
Thai,th,235,21,8.9,9.2,1684,156,10797,834,7.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/th/,https://translate.fedoraproject.org/translate/blivet/-/th/,,,0,0,0.0,0,0.0,6,0
Turkish,tr,521,519,99.6,99.9,2768,2766,17897,17876,99.8,2,0.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/tr/,https://translate.fedoraproject.org/translate/blivet/-/tr/,2024-02-16 09:36:16.215947+00:00,,2,0,0.0,0,0.0,2,0
Ukrainian,uk,517,515,99.6,99.9,2764,2762,17870,17849,99.8,2,0.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/uk/,https://translate.fedoraproject.org/translate/blivet/-/uk/,2024-02-16 09:36:16.900203+00:00,,18,0,0.0,0,0.0,0,0
Urdu,ur,235,9,3.8,6.5,1695,111,10797,567,5.2,9,3.8,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/ur/,https://translate.fedoraproject.org/translate/blivet/-/ur/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,235,9,3.8,6.5,1695,111,10797,567,5.2,3,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/-/cy/,https://translate.fedoraproject.org/translate/blivet/-/cy/,,,0,0,0.0,0,0.0,0,0
