name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (India),bn_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/bn_IN/,https://translate.fedoraproject.org/translate/freeipa/glossary/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/ca/,https://translate.fedoraproject.org/translate/freeipa/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/cs/,https://translate.fedoraproject.org/translate/freeipa/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/de/,https://translate.fedoraproject.org/translate/freeipa/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,48,48,100.0,100.0,53,53,357,357,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/en/,https://translate.fedoraproject.org/translate/freeipa/glossary/en/,,,0,48,100.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/en_GB/,https://translate.fedoraproject.org/translate/freeipa/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/es/,https://translate.fedoraproject.org/translate/freeipa/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/eu/,https://translate.fedoraproject.org/translate/freeipa/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/fi/,https://translate.fedoraproject.org/translate/freeipa/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/fr/,https://translate.fedoraproject.org/translate/freeipa/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/hi/,https://translate.fedoraproject.org/translate/freeipa/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/hu/,https://translate.fedoraproject.org/translate/freeipa/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/id/,https://translate.fedoraproject.org/translate/freeipa/glossary/id/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/ja/,https://translate.fedoraproject.org/translate/freeipa/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/ka/,https://translate.fedoraproject.org/translate/freeipa/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/kn/,https://translate.fedoraproject.org/translate/freeipa/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/ko/,https://translate.fedoraproject.org/translate/freeipa/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/mr/,https://translate.fedoraproject.org/translate/freeipa/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/nl/,https://translate.fedoraproject.org/translate/freeipa/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/pa/,https://translate.fedoraproject.org/translate/freeipa/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/pl/,https://translate.fedoraproject.org/translate/freeipa/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/pt/,https://translate.fedoraproject.org/translate/freeipa/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/pt_BR/,https://translate.fedoraproject.org/translate/freeipa/glossary/pt_BR/,2020-08-04 13:23:45.566590+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/ru/,https://translate.fedoraproject.org/translate/freeipa/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/si/,https://translate.fedoraproject.org/translate/freeipa/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/sk/,https://translate.fedoraproject.org/translate/freeipa/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/tg/,https://translate.fedoraproject.org/translate/freeipa/glossary/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,40,40,100.0,100.0,40,40,283,283,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/tr/,https://translate.fedoraproject.org/translate/freeipa/glossary/tr/,2020-08-07 13:38:17.501132+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/uk/,https://translate.fedoraproject.org/translate/freeipa/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/glossary/zh_CN/,https://translate.fedoraproject.org/translate/freeipa/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
