name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/ar/,,,0,0,0.0,0,0.0,4,0
Belarusian,be,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/be/,,,0,0,0.0,0,0.0,4,0
Bengali,bn,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/cs/,2024-02-09 09:17:39.436414+00:00,,2,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,2,50.0,66.6,6,4,120,60,50.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/es/,2023-05-20 12:24:36.838834+00:00,,2,0,0.0,0,0.0,2,0
Finnish,fi,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/fi/,,,0,0,0.0,0,0.0,4,0
French,fr,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/fr/,2024-03-18 01:18:24.526155+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,3,75.0,83.3,6,5,120,90,75.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/id/,2024-01-15 10:05:23.152479+00:00,,3,0,0.0,0,0.0,1,0
Italian,it,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/ja/,2023-12-13 12:50:16.869565+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/ko/,2024-01-07 03:49:20.194884+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/mr/,,,0,0,0.0,0,0.0,3,0
Polish,pl,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/pl/,,,0,0,0.0,0,0.0,4,0
Portuguese,pt,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/pt/,,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/pt_BR/,2024-01-07 10:53:35.729190+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/sv/,,,0,0,0.0,0,0.0,4,0
Swahili,sw,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/tr/,,,0,0,0.0,0,0.0,4,0
Ukrainian,uk,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/uk/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/zh_CN/,2023-12-09 01:33:55.344075+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28antorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28antorayml/zh_Hans/,2023-05-22 05:01:50.828213+00:00,,1,0,0.0,0,0.0,0,0
