name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,10,10,100.0,100.0,12,12,97,97,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/glossary/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/glossary/en/,,,0,10,100.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/glossary/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/glossary/fr/,2021-03-06 18:01:11.502164+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/glossary/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/glossary/id/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/glossary/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/glossary/pt/,2024-03-28 17:01:02.384625+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,11,11,86,86,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/glossary/pt_BR/,2021-03-04 15:16:18.374430+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/glossary/ro/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/glossary/ro/,2021-03-06 18:01:11.754226+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/glossary/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/glossary/uk/,2020-05-20 09:57:28.790042+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/glossary/zh_Hans/,2021-03-06 18:01:12.002840+00:00,,0,0,0.0,0,0.0,0,0
