name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,1,20.0,9.5,21,2,159,16,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/cs/,2024-05-18 00:56:20.968864+00:00,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,21,21,159,159,100.0,1,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,21,21,159,159,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/es/,2021-12-23 13:01:20.464394+00:00,,1,0,0.0,0,0.0,0,0
French,fr,5,1,20.0,9.5,21,2,159,16,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/fr/,2024-01-07 14:06:04.621998+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,1,20.0,9.5,21,2,159,16,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/id/,2022-12-05 01:46:06.321512+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,21,21,159,159,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ko/,2021-06-10 12:20:40.472298+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,5,1,20.0,9.5,21,2,159,16,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/nl/,2020-04-21 19:04:58.968212+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,5,1,20.0,9.5,21,2,159,16,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/pl/,2020-07-17 12:04:08.604503+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,1,20.0,9.5,21,2,159,16,10.0,0,0.0,1,20.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/pt_BR/,2023-12-18 23:40:43.468740+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,5,5,100.0,100.0,21,21,159,159,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/tr/,2021-12-16 18:28:43.409707+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,5,1,20.0,9.5,21,2,159,16,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/uk/,2020-04-20 06:35:44.522670+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,1,20.0,9.5,21,2,159,16,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/zh_CN/,2023-12-03 10:25:39.901142+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesrevision_history/zh_Hans/,,,0,0,0.0,0,0.0,1,0
