name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/cs/,,,0,0,0.0,0,0.0,0,0
German,de,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/de/,,,0,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,232,232,1677,1677,100.0,2,6.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,8,25.8,26.2,232,61,1677,393,23.4,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/es/,2021-02-07 15:17:34.025486+00:00,,7,0,0.0,0,0.0,0,0
French,fr,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,31,1,3.2,0.4,232,1,1677,4,0.2,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/id/,2020-10-28 14:56:32.301587+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,31,31,100.0,100.0,232,232,1677,1677,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ko/,2024-01-08 07:52:01.757628+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,31,2,6.4,1.2,232,3,1677,13,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/pt_BR/,2023-12-18 20:48:28.048496+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,2,6.4,1.2,232,3,1677,13,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/tr/,2021-05-23 06:53:53.909246+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,31,1,3.2,0.4,232,1,1677,4,0.2,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/zh_CN/,2023-12-03 10:27:46.225738+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,31,0,0.0,0.0,232,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_perl/zh_Hans/,,,0,0,0.0,0,0.0,0,0
