name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1305,9,0.6,0.1,17622,11,119024,59,0.1,0,0.0,1,0.1,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/cs/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/cs/,2023-11-24 19:02:20.116671+00:00,,0,0,0.0,0,0.0,25,0
German,de,1305,58,4.4,1.0,17622,183,119024,1338,1.1,15,1.1,10,0.7,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/de/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/de/,2021-11-17 21:50:18.655835+00:00,,1,0,0.0,0,0.0,29,0
English,en,1305,1305,100.0,100.0,17622,17622,119024,119024,100.0,89,6.8,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/en/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/en/,,,0,1305,100.0,0,0.0,0,1
English (United Kingdom),en_GB,1305,59,4.5,1.4,17622,252,119024,1636,1.3,4,0.3,30,2.2,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/en_GB/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/en_GB/,2023-11-24 19:02:22.200411+00:00,,0,0,0.0,0,0.0,42,0
Spanish,es,1305,18,1.3,0.1,17622,31,119024,229,0.1,1,0.1,15,1.1,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/es/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/es/,2023-11-23 18:44:35.049931+00:00,,1,0,0.0,0,0.0,37,0
Basque,eu,1305,9,0.6,0.1,17622,11,119024,50,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/eu/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/eu/,,,0,0,0.0,0,0.0,5,0
Finnish,fi,1305,25,1.9,0.2,17622,46,119024,280,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/fi/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/fi/,2023-01-13 16:32:12.670912+00:00,,2,0,0.0,0,0.0,2,0
French,fr,1305,11,0.8,0.1,17622,13,119024,87,0.1,2,0.1,6,0.4,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/fr/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/fr/,2023-11-24 19:02:27.023724+00:00,,0,0,0.0,0,0.0,34,0
Japanese,ja,1305,48,3.6,0.6,17622,112,119024,785,0.6,16,1.2,38,2.9,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/ja/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/ja/,2023-12-14 08:11:38.526686+00:00,,0,0,0.0,0,0.0,46,0
Dutch,nl,1305,3,0.2,0.1,17622,3,119024,23,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/nl/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/nl/,,,0,0,0.0,0,0.0,21,0
Portuguese (Brazil),pt_BR,1305,3,0.2,0.1,17622,3,119024,23,0.1,0,0.0,1,0.1,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/pt_BR/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/pt_BR/,2024-01-12 17:02:22.795162+00:00,,0,0,0.0,0,0.0,32,0
Sinhala,si,1305,1,0.1,0.1,17622,1,119024,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/si/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/si/,2023-11-24 19:02:31.828971+00:00,,0,0,0.0,0,0.0,0,0
Tajik,tg,1305,18,1.3,0.1,17622,19,119024,86,0.1,2,0.1,1,0.1,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/tg/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/tg/,2023-11-24 19:02:32.817020+00:00,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,1305,1305,100.0,100.0,17622,17622,119024,119024,100.0,149,11.4,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/uk/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/uk/,2023-11-24 19:02:33.765667+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1305,3,0.2,0.1,17622,3,119024,23,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-docs-master/zh_CN/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-docs-master/zh_CN/,,,0,0,0.0,0,0.0,25,0
