name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,31,0,0.0,0.0,970,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/cs/,,,0,0,0.0,0,0.0,0,0
German,de,31,0,0.0,0.0,970,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/de/,,,0,0,0.0,0,0.0,1,0
English,en,31,31,100.0,100.0,970,970,7326,7326,100.0,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,30,96.7,99.6,970,967,7326,7306,99.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/es/,2023-03-19 18:52:53.847152+00:00,,36,0,0.0,0,0.0,1,0
Finnish,fi,31,2,6.4,2.7,970,27,7326,164,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/fi/,2024-01-11 10:35:58.115236+00:00,,2,0,0.0,0,0.0,28,0
French,fr,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,31,0,0.0,0.0,970,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/id/,,,0,0,0.0,0,0.0,31,0
Italian,it,31,0,0.0,0.0,970,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,31,0,0.0,0.0,970,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,31,13,41.9,4.8,970,47,7326,373,5.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/ko/,2024-02-12 17:28:12.091834+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,31,2,6.4,0.8,970,8,7326,52,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/nl/,2022-10-01 06:26:45.589938+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,31,2,6.4,6.1,970,60,7326,442,6.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/pt_BR/,2023-12-15 12:15:54.653159+00:00,,1,0,0.0,0,0.0,29,0
Russian,ru,31,4,12.9,16.9,970,164,7326,1089,14.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/ru/,2022-09-29 12:28:24.567890+00:00,,4,0,0.0,0,0.0,1,0
Sinhala,si,31,0,0.0,0.0,970,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,31,0,0.0,0.0,970,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,0,0.0,0.0,970,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/tr/,,,0,0,0.0,0,0.0,31,0
Ukrainian,uk,31,26,83.8,74.0,970,718,7326,5152,70.3,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/uk/,2022-09-28 19:59:55.142840+00:00,,25,0,0.0,0,0.0,4,0
Urdu (Pakistan),ur_PK,31,0,0.0,0.0,970,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,31,0,0.0,0.0,970,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/zh_Hans/,,,0,0,0.0,0,0.0,31,0
Chinese (Traditional),zh_Hant,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallafter_installation/zh_Hant/,,,0,0,0.0,0,0.0,0,0
