name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,0,0.0,0.0,492,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/cs/,,,0,0,0.0,0,0.0,0,0
German,de,17,0,0.0,0.0,492,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/de/,,,0,0,0.0,0,0.0,2,0
English,en,17,17,100.0,100.0,492,492,3016,3016,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,16,94.1,99.5,492,490,3016,3000,99.4,1,5.8,1,5.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/es/,2023-12-29 12:54:34.984242+00:00,,1,0,0.0,0,0.0,1,0
Finnish,fi,17,16,94.1,95.9,492,472,3016,2806,93.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/fi/,2024-01-11 09:21:36.996821+00:00,,2,0,0.0,0,0.0,1,0
French,fr,17,0,0.0,0.0,492,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,16,94.1,99.5,492,490,3016,3000,99.4,2,11.7,1,5.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/id/,2023-12-29 12:54:36.042322+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,17,0,0.0,0.0,492,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,3,17.6,18.4,492,91,3016,527,17.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,17,11,64.7,27.4,492,135,3016,871,28.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/ko/,2024-02-10 15:36:37.351411+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,492,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,16,94.1,99.5,492,490,3016,3000,99.4,1,5.8,1,5.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/pt_BR/,2023-12-29 12:54:37.420196+00:00,,1,0,0.0,0,0.0,1,0
Russian,ru,17,0,0.0,0.0,492,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,17,0,0.0,0.0,492,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,17,0,0.0,0.0,492,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,492,492,3016,3016,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,0,0.0,0.0,492,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,492,0,3016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,15,88.2,84.7,492,417,3016,2407,79.8,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/zh_Hans/,2023-12-29 12:54:39.378416+00:00,,0,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkeyboardspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
