name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,81,0,0.0,0.0,959,0,6860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,81,1,1.2,0.4,959,4,6860,27,0.3,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/cs/,2024-01-29 19:21:13.158144+00:00,,1,0,0.0,0,0.0,2,0
German,de,81,0,0.0,0.0,959,0,6860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/de/,2024-02-22 23:19:15.069128+00:00,,0,0,0.0,0,0.0,2,0
English,en,81,81,100.0,100.0,959,959,6860,6860,100.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/en/,,,0,81,100.0,0,0.0,0,0
Spanish,es,81,0,0.0,0.0,959,0,6860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/es/,2024-03-23 23:53:20.472406+00:00,,0,0,0.0,0,0.0,3,0
French,fr,81,0,0.0,0.0,959,0,6860,0,0.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,81,0,0.0,0.0,959,0,6860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,81,0,0.0,0.0,959,0,6860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,81,0,0.0,0.0,959,0,6860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/nn/,2024-05-08 05:19:55.891494+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,81,2,2.4,0.2,959,2,6860,22,0.3,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/pt_BR/,2023-09-07 20:26:32.491538+00:00,,2,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,81,0,0.0,0.0,959,0,6860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/pt_PT/,,,0,0,0.0,0,0.0,2,0
Telugu,te,81,0,0.0,0.0,959,0,6860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,81,0,0.0,0.0,959,0,6860,0,0.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesset-nvidia-as-primary-gpu-on-optimus-based-laptops/zh_Hans/,,,0,0,0.0,0,0.0,3,0
