name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,0,0.0,0.0,138,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/ar/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/ar/,,,0,0,0.0,0,0.0,1,0
Assamese,as,25,8,32.0,36.9,138,51,990,336,33.9,1,4.0,13,52.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/as/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/as/,,,0,0,0.0,0,0.0,1,0
Asturian,ast,25,0,0.0,0.0,138,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/ast/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/ast/,,,0,0,0.0,0,0.0,1,0
Bengali (India),bn_IN,25,23,92.0,95.6,138,132,990,947,95.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/bn_IN/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/ca/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/ca/,2022-09-25 13:29:44.221257+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,25,24,96.0,96.3,138,133,990,966,97.5,1,4.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/cs/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/cs/,2023-12-30 13:15:24.751768+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,132,132,947,947,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/da/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/da/,2020-04-07 17:51:38.451097+00:00,,18,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/de/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/de/,2022-07-21 07:22:54.053897+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,25,3,12.0,10.8,138,15,990,105,10.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/el/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/el/,,,0,0,0.0,0,0.0,5,0
English,en,25,25,100.0,100.0,138,138,990,990,100.0,3,12.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/en/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/en/,,,0,25,100.0,0,0.0,0,1
Spanish,es,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/es/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/es/,2022-09-25 13:21:46.750112+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/fi/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/fi/,2021-02-11 13:48:17.692779+00:00,,3,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/fr/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/fr/,2021-05-16 02:53:29.780267+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/gl/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/gl/,2020-06-01 06:39:36.509394+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,25,23,92.0,95.6,138,132,990,947,95.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/gu/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/he/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/he/,2021-03-08 08:39:27.367083+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,25,23,92.0,95.6,138,132,990,947,95.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/hi/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/hr/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/hr/,2021-09-13 11:19:47.042145+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,23,23,100.0,100.0,132,132,947,947,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/hu/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/hu/,2020-07-20 14:58:38.074372+00:00,,15,0,0.0,0,0.0,0,0
Indonesian,id,25,0,0.0,0.0,138,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/id/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,25,23,92.0,95.6,138,132,990,947,95.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/it/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/it/,2020-05-05 15:57:38.632573+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,25,0,0.0,0.0,138,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/ja/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/ja/,,,0,0,0.0,0,0.0,22,0
Georgian,ka,25,11,44.0,24.6,138,34,990,272,27.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/ka/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/ka/,2024-03-24 06:36:07.628208+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,25,15,60.0,65.2,138,90,990,654,66.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/kk/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/kk/,2023-01-07 15:24:32.523090+00:00,,9,0,0.0,0,0.0,0,0
Kannada,kn,25,23,92.0,95.6,138,132,990,947,95.6,2,8.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/kn/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/ko/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/ko/,2022-01-13 19:08:25.209369+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/lt/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/lt/,2023-02-20 21:39:31.395209+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,25,23,92.0,95.6,138,132,990,947,95.6,1,4.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/ml/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,25,23,92.0,95.6,138,132,990,947,95.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/mr/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,25,8,32.0,36.9,138,51,990,336,33.9,1,4.0,12,48.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/ms/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/ms/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/nl/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/nl/,2021-03-23 18:11:35.550726+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/nn/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/nn/,2020-09-20 13:00:30.180497+00:00,,25,0,0.0,0,0.0,0,0
Odia,or,25,23,92.0,95.6,138,132,990,947,95.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/or/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,25,23,92.0,95.6,138,132,990,947,95.6,1,4.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/pa/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/pl/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/pl/,2021-01-31 08:51:32.836709+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,23,23,100.0,100.0,132,132,947,947,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/pt/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/pt/,2020-05-26 13:17:44.794241+00:00,,15,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/pt_BR/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/pt_BR/,2021-08-02 13:25:29.069369+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/ru/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/ru/,2022-05-27 15:36:30.642269+00:00,,31,0,0.0,0,0.0,0,0
Sinhala,si,25,1,4.0,1.4,138,2,990,15,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/si/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/si/,2021-08-18 07:11:26.190174+00:00,,1,0,0.0,0,0.0,1,0
Slovak,sk,25,25,100.0,100.0,138,138,990,990,100.0,1,4.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/sk/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/sk/,2021-04-19 11:00:46.501411+00:00,,2,0,0.0,0,0.0,1,0
Serbian,sr,25,23,92.0,95.6,138,132,990,947,95.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/sr/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,25,23,92.0,95.6,138,132,990,947,95.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/sr_Latn/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/sv/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/sv/,2021-02-08 16:23:33.377648+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,25,23,92.0,95.6,138,132,990,947,95.6,3,12.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/ta/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,25,23,92.0,95.6,138,132,990,947,95.6,1,4.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/te/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,25,8,32.0,36.9,138,51,990,336,33.9,1,4.0,12,48.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/th/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/th/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,23,23,100.0,100.0,132,132,947,947,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/tr/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/tr/,2024-02-26 01:36:13.153355+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/uk/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/uk/,2021-01-31 06:43:32.015161+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,25,25,100.0,100.0,138,138,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/zh_CN/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/zh_CN/,2021-12-03 08:13:42.457480+00:00,,23,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,25,25,100.0,100.0,138,138,990,990,100.0,1,4.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/paprefs/zh_TW/,https://translate.fedoraproject.org/translate/pulseaudio/paprefs/zh_TW/,2020-05-23 12:08:21.211687+00:00,,26,0,0.0,0,0.0,0,0
