name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Assamese,as,82,66,80.4,69.2,413,286,2261,1564,69.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/as/,https://translate.fedoraproject.org/translate/virt-top/master/as/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,82,82,100.0,100.0,413,413,2261,2261,100.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/ca/,https://translate.fedoraproject.org/translate/virt-top/master/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/cs/,https://translate.fedoraproject.org/translate/virt-top/master/cs/,2021-11-08 00:49:20.431434+00:00,,0,0,0.0,0,0.0,0,0
German,de,84,70,83.3,73.1,425,311,2348,1717,73.1,3,3.5,1,1.1,,https://translate.fedoraproject.org/projects/virt-top/master/de/,https://translate.fedoraproject.org/translate/virt-top/master/de/,2021-12-27 22:35:57.243024+00:00,,52,0,0.0,0,0.0,1,0
English,en,84,84,100.0,100.0,425,425,2348,2348,100.0,11,13.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/en/,https://translate.fedoraproject.org/translate/virt-top/master/en/,,,0,84,100.0,0,0.0,0,0
Spanish,es,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/es/,https://translate.fedoraproject.org/translate/virt-top/master/es/,2021-11-08 00:49:20.942690+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,82,11,13.4,5.5,413,23,2261,106,4.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/eu/,https://translate.fedoraproject.org/translate/virt-top/master/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/fi/,https://translate.fedoraproject.org/translate/virt-top/master/fi/,2022-11-09 18:55:18.072547+00:00,,1,0,0.0,0,0.0,0,0
French,fr,82,17,20.7,29.0,413,120,2261,645,28.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/fr/,https://translate.fedoraproject.org/translate/virt-top/master/fr/,2021-11-08 00:49:21.742832+00:00,,0,0,0.0,0,0.0,10,0
Friulian,fur,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/fur/,https://translate.fedoraproject.org/translate/virt-top/master/fur/,2023-04-28 05:18:53.039202+00:00,,85,0,0.0,0,0.0,0,0
Gujarati,gu,82,66,80.4,69.2,413,286,2261,1564,69.1,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/gu/,https://translate.fedoraproject.org/translate/virt-top/master/gu/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,82,0,0.0,0.0,413,0,2261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/hr/,https://translate.fedoraproject.org/translate/virt-top/master/hr/,,,0,0,0.0,0,0.0,7,0
Hungarian,hu,82,82,100.0,100.0,413,413,2261,2261,100.0,3,3.6,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/hu/,https://translate.fedoraproject.org/translate/virt-top/master/hu/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/id/,https://translate.fedoraproject.org/translate/virt-top/master/id/,2021-11-08 00:49:22.594603+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,82,61,74.3,65.1,413,269,2261,1465,64.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/it/,https://translate.fedoraproject.org/translate/virt-top/master/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/ja/,https://translate.fedoraproject.org/translate/virt-top/master/ja/,2021-12-17 06:59:18.498501+00:00,,23,0,0.0,0,0.0,0,0
Georgian,ka,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/ka/,https://translate.fedoraproject.org/translate/virt-top/master/ka/,2022-07-30 08:43:50.762656+00:00,,62,0,0.0,0,0.0,0,0
Kannada,kn,82,66,80.4,69.2,413,286,2261,1564,69.1,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/kn/,https://translate.fedoraproject.org/translate/virt-top/master/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/ko/,https://translate.fedoraproject.org/translate/virt-top/master/ko/,2024-03-16 03:36:08.072884+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,82,61,74.3,65.1,413,269,2261,1465,64.7,7,8.5,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/ml/,https://translate.fedoraproject.org/translate/virt-top/master/ml/,,,0,0,0.0,0,0.0,4,0
Marathi,mr,82,69,84.1,75.0,413,310,2261,1702,75.2,2,2.4,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/mr/,https://translate.fedoraproject.org/translate/virt-top/master/mr/,2022-02-27 15:33:48.005380+00:00,,3,0,0.0,0,0.0,1,0
Dutch,nl,82,82,100.0,100.0,413,413,2261,2261,100.0,2,2.4,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/nl/,https://translate.fedoraproject.org/translate/virt-top/master/nl/,2021-11-08 00:49:24.521547+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,82,66,80.4,69.2,413,286,2261,1564,69.1,2,2.4,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/or/,https://translate.fedoraproject.org/translate/virt-top/master/or/,,,0,0,0.0,0,0.0,1,0
Punjabi,pa,82,23,28.0,15.7,413,65,2261,357,15.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/pa/,https://translate.fedoraproject.org/translate/virt-top/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/pl/,https://translate.fedoraproject.org/translate/virt-top/master/pl/,2021-11-08 00:49:25.290206+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,82,66,80.4,69.2,413,286,2261,1564,69.1,2,2.4,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/pt/,https://translate.fedoraproject.org/translate/virt-top/master/pt/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,82,66,80.4,69.2,413,286,2261,1564,69.1,3,3.6,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/pt_BR/,https://translate.fedoraproject.org/translate/virt-top/master/pt_BR/,,,0,0,0.0,0,0.0,1,0
Russian,ru,82,66,80.4,69.2,413,286,2261,1564,69.1,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/ru/,https://translate.fedoraproject.org/translate/virt-top/master/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,82,1,1.2,0.2,413,1,2261,7,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/si/,https://translate.fedoraproject.org/translate/virt-top/master/si/,2021-11-08 00:49:26.299094+00:00,,0,0,0.0,0,0.0,3,0
Serbian,sr,82,66,80.4,69.2,413,286,2261,1564,69.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/sr/,https://translate.fedoraproject.org/translate/virt-top/master/sr/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/sv/,https://translate.fedoraproject.org/translate/virt-top/master/sv/,2021-11-08 00:49:26.815686+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,82,66,80.4,69.2,413,286,2261,1564,69.1,4,4.8,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/te/,https://translate.fedoraproject.org/translate/virt-top/master/te/,,,0,0,0.0,0,0.0,1,0
Tajik,tg,82,9,10.9,2.6,413,11,2261,48,2.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/tg/,https://translate.fedoraproject.org/translate/virt-top/master/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/tr/,https://translate.fedoraproject.org/translate/virt-top/master/tr/,2021-11-08 00:49:27.695948+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/uk/,https://translate.fedoraproject.org/translate/virt-top/master/uk/,2021-11-08 00:49:27.971386+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/zh_CN/,https://translate.fedoraproject.org/translate/virt-top/master/zh_CN/,2024-02-24 02:52:55.457220+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,82,82,100.0,100.0,413,413,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/zh_Hans/,https://translate.fedoraproject.org/translate/virt-top/master/zh_Hans/,2024-02-25 03:36:26.391541+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,82,3,3.6,1.2,413,5,2261,29,1.2,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/virt-top/master/zh_TW/,https://translate.fedoraproject.org/translate/virt-top/master/zh_TW/,,,0,0,0.0,0,0.0,7,0
