name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,132,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,7,0,0.0,0.0,132,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/cs/,2024-05-17 04:05:03.560869+00:00,,1,0,0.0,0,0.0,1,0
German,de,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/de/,2024-01-07 14:11:59.590295+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,132,132,990,990,100.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/en/,2024-01-07 14:11:59.286908+00:00,,0,7,100.0,0,0.0,0,0
Spanish,es,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/es/,2024-05-18 00:42:50.372388+00:00,,0,0,0.0,0,0.0,0,0
French,fr,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/fr/,2024-05-18 00:42:13.754868+00:00,,0,0,0.0,0,0.0,6,0
Friulian,fur,7,0,0.0,0.0,132,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,132,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/id/,2024-01-16 06:57:57.539915+00:00,,1,0,0.0,0,0.0,6,0
Italian,it,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/it/,2024-05-18 00:49:09.056414+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,132,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,7,7,100.0,100.0,132,132,990,990,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ko/,2024-01-07 14:12:00.242020+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/nl/,2024-05-18 00:49:09.101837+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/pl/,2024-05-17 04:05:04.063710+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/pt_BR/,2023-12-18 20:46:30.279832+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,132,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ru/,2024-05-17 04:03:51.397834+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/tr/,2024-05-18 00:49:09.160451+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/uk/,2024-05-17 04:05:04.399601+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,7,0,0.0,0.0,132,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,7,0,0.0,0.0,132,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,7,1,14.2,0.7,132,1,990,7,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/zh_CN/,2023-12-03 05:25:17.499599+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,132,0,990,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopdesktop/zh_Hans/,2024-03-17 05:45:28.409750+00:00,,0,0,0.0,0,0.0,1,0
