name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,173,33,19.0,20.4,1586,325,9665,2018,20.8,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/ar/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,173,39,22.5,23.7,1586,376,9665,2325,24.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/as/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,173,19,10.9,12.7,1586,202,9665,1260,13.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/ast/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/ast/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,173,38,21.9,23.0,1586,365,9665,2264,23.4,3,1.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/bg/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,173,35,20.2,21.1,1586,336,9665,2082,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/bn/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,173,35,20.2,21.1,1586,336,9665,2082,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/bn_IN/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,173,22,12.7,15.3,1586,243,9665,1533,15.8,4,2.3,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/bs/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,173,162,93.6,94.3,1586,1496,9665,9022,93.3,11,6.3,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/ca/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,173,164,94.7,95.0,1586,1507,9665,9084,93.9,9,5.2,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/cs/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,173,40,23.1,24.0,1586,381,9665,2355,24.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/da/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/da/,2020-12-30 06:25:33.635289+00:00,,2,0,0.0,0,0.0,0,0
German,de,173,52,30.0,29.2,1586,464,9665,2927,30.2,18,10.4,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/de/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/de/,2022-07-31 12:58:51.318168+00:00,,4,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,173,19,10.9,12.7,1586,202,9665,1260,13.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/de_CH/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,173,19,10.9,12.7,1586,202,9665,1260,13.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/el/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/el/,,,0,0,0.0,0,0.0,0,0
English,en,173,173,100.0,100.0,1586,1586,9665,9665,100.0,59,34.1,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/en/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/en/,,,0,173,100.0,0,0.0,0,0
English (United Kingdom),en_GB,173,33,19.0,20.4,1586,325,9665,2018,20.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/en_GB/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,173,173,100.0,100.0,1586,1586,9665,9665,100.0,10,5.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/es/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/es/,2020-07-19 12:54:32.631329+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,173,5,2.8,1.4,1586,23,9665,155,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/eu/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,173,33,19.0,20.4,1586,325,9665,2018,20.8,11,6.3,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/fa/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,173,173,100.0,100.0,1586,1586,9665,9665,100.0,4,2.3,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/fi/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/fi/,2022-03-31 09:58:10.988067+00:00,,14,0,0.0,0,0.0,0,0
French,fr,173,173,100.0,100.0,1586,1586,9665,9665,100.0,3,1.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/fr/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/fr/,2020-02-24 04:38:18.746400+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,173,1,0.5,0.1,1586,3,9665,19,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/gl/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,173,35,20.2,21.1,1586,336,9665,2082,21.5,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/gu/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,173,19,10.9,12.4,1586,198,9665,1240,12.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/he/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/he/,2020-06-21 14:01:49.496064+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,173,35,20.2,21.1,1586,336,9665,2082,21.5,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/hi/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,173,19,10.9,12.7,1586,202,9665,1260,13.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/hr/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,173,39,22.5,23.7,1586,376,9665,2325,24.0,6,3.4,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/hu/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,173,35,20.2,21.1,1586,336,9665,2082,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/ia/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,173,20,11.5,13.1,1586,208,9665,1294,13.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/id/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,173,19,10.9,12.7,1586,202,9665,1260,13.0,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/is/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,173,35,20.2,21.1,1586,336,9665,2082,21.5,22,12.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/it/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,173,173,100.0,100.0,1586,1586,9665,9665,100.0,3,1.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/ja/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/ja/,2021-09-01 09:05:36.581010+00:00,,11,0,0.0,0,0.0,0,0
Georgian,ka,173,1,0.5,0.2,1586,4,9665,21,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/ka/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,173,25,14.4,16.0,1586,254,9665,1627,16.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/km/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,173,35,20.2,21.1,1586,336,9665,2082,21.5,4,2.3,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/kn/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,173,173,100.0,100.0,1586,1586,9665,9665,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/ko/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/ko/,2024-01-18 08:49:41.524406+00:00,,4,0,0.0,0,0.0,0,0
Maithili,mai,173,16,9.2,11.7,1586,186,9665,1153,11.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/mai/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,173,16,9.2,11.7,1586,186,9665,1153,11.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/mk/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,173,19,10.9,12.7,1586,202,9665,1260,13.0,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/ml/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,173,19,10.9,12.7,1586,202,9665,1260,13.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/mr/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,173,16,9.2,11.7,1586,186,9665,1153,11.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/ms/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,173,19,10.9,12.7,1586,202,9665,1260,13.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/nb_NO/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/nb_NO/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,173,5,2.8,2.3,1586,38,9665,229,2.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/nds/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,173,173,100.0,100.0,1586,1586,9665,9665,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/nl/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/nl/,2020-02-01 20:02:09.490551+00:00,,136,0,0.0,0,0.0,0,0
Odia,or,173,33,19.0,20.4,1586,325,9665,2018,20.8,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/or/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,173,33,19.0,20.4,1586,325,9665,2018,20.8,5,2.8,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/pa/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,173,173,100.0,100.0,1586,1586,9665,9665,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/pl/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/pl/,2021-05-16 10:00:56.172777+00:00,,82,0,0.0,0,0.0,0,0
Portuguese,pt,173,50,28.9,28.4,1586,451,9665,2746,28.4,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/pt/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,173,157,90.7,90.9,1586,1442,9665,8818,91.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/pt_BR/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/pt_BR/,2024-01-16 02:56:08.100704+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,173,50,28.9,28.4,1586,451,9665,2746,28.4,22,12.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/ru/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,173,1,0.5,0.1,1586,3,9665,19,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/si/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/si/,2021-08-18 07:15:46.594752+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,173,173,100.0,100.0,1586,1586,9665,9665,100.0,10,5.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/sk/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,173,16,9.2,11.7,1586,186,9665,1153,11.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/sl/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,173,50,28.9,28.4,1586,451,9665,2746,28.4,13,7.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/sr/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,173,19,10.9,12.7,1586,202,9665,1260,13.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/sr_Latn/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,173,173,100.0,100.0,1586,1586,9665,9665,100.0,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/sv/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/sv/,2020-09-12 10:25:16.114982+00:00,,21,0,0.0,0,0.0,0,0
Tamil,ta,173,19,10.9,12.7,1586,202,9665,1260,13.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/ta/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,173,30,17.3,18.6,1586,296,9665,1846,19.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/te/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,173,29,16.7,18.2,1586,290,9665,1822,18.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/th/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,173,173,100.0,100.0,1586,1586,9665,9665,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/tr/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/tr/,2024-04-06 17:36:07.420656+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,173,173,100.0,100.0,1586,1586,9665,9665,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/uk/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/uk/,2024-04-06 17:36:07.552186+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,173,173,100.0,100.0,1586,1586,9665,9665,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/zh_CN/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/zh_CN/,2021-09-01 09:06:12.837548+00:00,,15,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,173,39,22.5,23.7,1586,376,9665,2325,24.0,22,12.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel7-branch/zh_TW/,https://translate.fedoraproject.org/translate/pykickstart/rhel7-branch/zh_TW/,,,0,0,0.0,0,0.0,0,0
