name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,43,0,0.0,0.0,813,0,6306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/cs/,2024-02-20 16:52:21.853317+00:00,,0,0,0.0,0,0.0,0,0
English,en,43,43,100.0,100.0,813,813,6306,6306,100.0,5,11.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/en/,,,0,43,100.0,0,0.0,0,0
Spanish,es,43,7,16.2,12.5,813,102,6306,729,11.5,7,16.2,3,6.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/es/,2024-02-22 12:35:51.971352+00:00,,0,0,0.0,0,0.0,2,0
Spanish (Latin America),es_419,43,0,0.0,0.0,813,0,6306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,43,2,4.6,0.4,813,4,6306,35,0.5,1,2.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/fr/,2023-09-12 22:25:49.170050+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,43,0,0.0,0.0,813,0,6306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,43,0,0.0,0.0,813,0,6306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,43,27,62.7,49.0,813,399,6306,2564,40.6,4,9.3,12,27.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/pt_BR/,2024-01-26 04:18:42.658636+00:00,,1,0,0.0,0,0.0,6,0
Ukrainian,uk,43,0,0.0,0.0,813,0,6306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,43,0,0.0,0.0,813,0,6306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-ibmcloud/zh_CN/,,,0,0,0.0,0,0.0,0,0
