name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1879,4,0.2,0.1,15780,30,112592,172,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/guix/ar/,https://translate.fedoraproject.org/translate/guix/guix/ar/,2024-03-29 11:52:44.837531+00:00,,0,0,0.0,0,0.0,30,0
Bengali,bn,1879,26,1.3,0.6,15524,99,112592,733,0.6,4,0.2,4,0.2,,https://translate.fedoraproject.org/projects/guix/guix/bn/,https://translate.fedoraproject.org/translate/guix/guix/bn/,2024-02-29 11:53:05.120758+00:00,,0,0,0.0,0,0.0,8,0
Catalan,ca,1879,12,0.6,0.6,15780,108,112592,766,0.6,0,0.0,1,0.1,,https://translate.fedoraproject.org/projects/guix/guix/ca/,https://translate.fedoraproject.org/translate/guix/guix/ca/,2023-11-21 12:28:11.414184+00:00,,13,0,0.0,0,0.0,54,0
Czech,cs,1879,232,12.3,7.3,15580,1147,112592,7721,6.8,124,6.5,233,12.4,,https://translate.fedoraproject.org/projects/guix/guix/cs/,https://translate.fedoraproject.org/translate/guix/guix/cs/,2024-02-01 08:37:36.721146+00:00,,5,0,0.0,0,0.0,14,0
Danish,da,1879,788,41.9,33.3,15524,5185,112592,37585,33.3,265,14.1,524,27.8,,https://translate.fedoraproject.org/projects/guix/guix/da/,https://translate.fedoraproject.org/translate/guix/guix/da/,2024-02-01 08:37:46.802551+00:00,,15,0,0.0,0,0.0,88,0
German,de,1879,1879,100.0,100.0,15524,15524,112592,112592,100.0,246,13.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/guix/de/,https://translate.fedoraproject.org/translate/guix/guix/de/,2024-02-25 12:38:49.824197+00:00,,9,0,0.0,0,0.0,0,0
Greek,el,1879,0,0.0,0.0,15524,0,112592,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/guix/el/,https://translate.fedoraproject.org/translate/guix/guix/el/,,,0,0,0.0,0,0.0,26,0
English,en,1879,1879,100.0,100.0,15524,15524,112592,112592,100.0,944,50.2,0,0.0,,https://translate.fedoraproject.org/projects/guix/guix/en/,https://translate.fedoraproject.org/translate/guix/guix/en/,,,0,1879,100.0,0,0.0,0,11
Esperanto,eo,1879,244,12.9,11.3,15524,1760,112592,13618,12.0,255,13.5,511,27.1,,https://translate.fedoraproject.org/projects/guix/guix/eo/,https://translate.fedoraproject.org/translate/guix/guix/eo/,2024-02-01 08:38:18.071899+00:00,,7,0,0.0,0,0.0,54,0
Spanish,es,1879,1539,81.9,76.6,15524,11904,112592,85517,75.9,74,3.9,169,8.9,,https://translate.fedoraproject.org/projects/guix/guix/es/,https://translate.fedoraproject.org/translate/guix/guix/es/,2024-02-26 22:56:18.284584+00:00,,2,0,0.0,0,0.0,51,0
Basque,eu,1879,0,0.0,0.0,15524,0,112592,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/guix/eu/,https://translate.fedoraproject.org/translate/guix/guix/eu/,,,0,0,0.0,0,0.0,29,0
Persian,fa,1879,138,7.3,1.5,15524,238,112592,1676,1.4,6,0.3,10,0.5,,https://translate.fedoraproject.org/projects/guix/guix/fa/,https://translate.fedoraproject.org/translate/guix/guix/fa/,2024-02-01 08:38:48.985470+00:00,,3,0,0.0,0,0.0,7,0
Finnish,fi,1879,147,7.8,6.6,15524,1035,112592,7072,6.2,5,0.2,12,0.6,,https://translate.fedoraproject.org/projects/guix/guix/fi/,https://translate.fedoraproject.org/translate/guix/guix/fi/,2024-02-01 08:38:59.362719+00:00,,5,0,0.0,0,0.0,3,0
French,fr,1879,1879,100.0,100.0,15524,15524,112592,112592,100.0,22,1.1,0,0.0,,https://translate.fedoraproject.org/projects/guix/guix/fr/,https://translate.fedoraproject.org/translate/guix/guix/fr/,2024-05-17 09:36:09.274466+00:00,,0,0,0.0,0,0.0,0,1
Hungarian,hu,1879,174,9.2,5.9,15528,930,112592,7559,6.7,259,13.7,504,26.8,,https://translate.fedoraproject.org/projects/guix/guix/hu/,https://translate.fedoraproject.org/translate/guix/guix/hu/,2024-02-01 08:39:19.618280+00:00,,7,0,0.0,0,0.0,67,0
Italian,it,1879,1623,86.3,80.6,15742,12702,112592,89399,79.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/guix/it/,https://translate.fedoraproject.org/translate/guix/guix/it/,2024-04-21 07:35:55.527590+00:00,,0,0,0.0,0,0.0,91,0
Japanese,ja,1879,379,20.1,26.4,15768,4169,112592,29308,26.0,17,0.9,27,1.4,,https://translate.fedoraproject.org/projects/guix/guix/ja/,https://translate.fedoraproject.org/translate/guix/guix/ja/,2024-02-01 08:39:40.536843+00:00,,22,0,0.0,0,0.0,55,0
Georgian,ka,1879,84,4.4,0.9,15524,142,112592,971,0.8,0,0.0,1,0.1,,https://translate.fedoraproject.org/projects/guix/guix/ka/,https://translate.fedoraproject.org/translate/guix/guix/ka/,2024-02-01 08:39:50.994467+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1879,132,7.0,2.7,15524,426,112592,2894,2.5,6,0.3,18,0.9,,https://translate.fedoraproject.org/projects/guix/guix/ko/,https://translate.fedoraproject.org/translate/guix/guix/ko/,2024-02-01 08:40:00.605653+00:00,,7,0,0.0,0,0.0,4,0
Lithuanian,lt,1879,54,2.8,1.6,15780,267,112592,1815,1.6,2,0.1,3,0.1,,https://translate.fedoraproject.org/projects/guix/guix/lt/,https://translate.fedoraproject.org/translate/guix/guix/lt/,2024-02-01 08:40:10.271239+00:00,,2,0,0.0,0,0.0,11,0
Mongolian,mn,1879,0,0.0,0.0,15524,0,112592,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/guix/mn/,https://translate.fedoraproject.org/translate/guix/guix/mn/,,,0,0,0.0,0,0.0,4,0
Dutch,nl,1879,1306,69.5,61.8,15524,9601,112592,69978,62.1,107,5.6,275,14.6,,https://translate.fedoraproject.org/projects/guix/guix/nl/,https://translate.fedoraproject.org/translate/guix/guix/nl/,2024-02-26 22:56:20.442834+00:00,,1,0,0.0,0,0.0,24,5
Occitan,oc,1879,34,1.8,2.4,15524,388,112592,2709,2.4,19,1.0,27,1.4,,https://translate.fedoraproject.org/projects/guix/guix/oc/,https://translate.fedoraproject.org/translate/guix/guix/oc/,2024-02-01 08:40:40.569539+00:00,,5,0,0.0,0,0.0,11,0
Polish,pl,1879,263,13.9,9.0,15524,1411,112592,8877,7.8,92,4.8,168,8.9,,https://translate.fedoraproject.org/projects/guix/guix/pl/,https://translate.fedoraproject.org/translate/guix/guix/pl/,2024-02-01 08:40:51.939138+00:00,,8,0,0.0,0,0.0,109,0
Portuguese (Brazil),pt_BR,1879,1695,90.2,90.2,15579,14054,112592,100362,89.1,31,1.6,181,9.6,,https://translate.fedoraproject.org/projects/guix/guix/pt_BR/,https://translate.fedoraproject.org/translate/guix/guix/pt_BR/,2024-05-04 18:14:51.340030+00:00,,0,0,0.0,0,0.0,46,13
Russian,ru,1879,397,21.1,21.5,15524,3353,112592,22235,19.7,50,2.6,85,4.5,,https://translate.fedoraproject.org/projects/guix/guix/ru/,https://translate.fedoraproject.org/translate/guix/guix/ru/,2024-02-01 08:41:11.933480+00:00,,5,0,0.0,0,0.0,57,9
Sinhala,si,1879,2,0.1,0.1,15524,3,112592,25,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/guix/si/,https://translate.fedoraproject.org/translate/guix/guix/si/,2024-02-01 08:41:22.715705+00:00,,0,0,0.0,0,0.0,15,0
Slovak,sk,1879,1833,97.5,96.9,15524,15056,112592,108789,96.6,12,0.6,32,1.7,,https://translate.fedoraproject.org/projects/guix/guix/sk/,https://translate.fedoraproject.org/translate/guix/guix/sk/,2024-02-26 22:56:19.802445+00:00,,4,0,0.0,0,0.0,4,0
Serbian,sr,1879,108,5.7,4.2,15524,667,112592,5147,4.5,266,14.1,502,26.7,,https://translate.fedoraproject.org/projects/guix/guix/sr/,https://translate.fedoraproject.org/translate/guix/guix/sr/,2024-02-01 08:41:43.658269+00:00,,7,0,0.0,0,0.0,99,0
Swedish,sv,1879,536,28.5,24.1,15524,3751,112592,26389,23.4,199,10.5,363,19.3,,https://translate.fedoraproject.org/projects/guix/guix/sv/,https://translate.fedoraproject.org/translate/guix/guix/sv/,2024-02-01 08:41:54.709311+00:00,,11,0,0.0,0,0.0,71,1
Tamil,ta,1879,580,30.8,23.2,15526,3614,112592,26691,23.7,221,11.7,367,19.5,,https://translate.fedoraproject.org/projects/guix/guix/ta/,https://translate.fedoraproject.org/translate/guix/guix/ta/,2024-02-01 08:42:04.931235+00:00,,13,0,0.0,0,0.0,72,0
Turkish,tr,1879,245,13.0,11.6,15545,1809,112592,12139,10.7,19,1.0,39,2.0,,https://translate.fedoraproject.org/projects/guix/guix/tr/,https://translate.fedoraproject.org/translate/guix/guix/tr/,2024-05-14 16:45:57.417979+00:00,,0,0,0.0,0,0.0,72,0
Ukrainian,uk,1879,232,12.3,11.3,15729,1779,112592,12037,10.6,83,4.4,40,2.1,,https://translate.fedoraproject.org/projects/guix/guix/uk/,https://translate.fedoraproject.org/translate/guix/guix/uk/,2024-02-01 08:42:25.796047+00:00,,12,0,0.0,0,0.0,145,0
Vietnamese,vi,1879,149,7.9,6.0,15524,940,112592,7322,6.5,268,14.2,541,28.7,,https://translate.fedoraproject.org/projects/guix/guix/vi/,https://translate.fedoraproject.org/translate/guix/guix/vi/,2024-02-01 08:42:35.634446+00:00,,7,0,0.0,0,0.0,76,0
Chinese (Simplified),zh_CN,1879,221,11.7,9.1,15528,1419,112592,9846,8.7,145,7.7,286,15.2,,https://translate.fedoraproject.org/projects/guix/guix/zh_CN/,https://translate.fedoraproject.org/translate/guix/guix/zh_CN/,2024-03-17 19:36:01.281622+00:00,,0,0,0.0,0,0.0,44,0
