name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,141,141,918,918,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,1,14.2,2.1,141,3,918,21,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/es/,2024-01-07 14:18:44.123778+00:00,,0,0,0.0,0,0.0,0,0
French,fr,7,6,85.7,97.8,141,138,918,897,97.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/fr/,2024-01-07 14:18:44.208677+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,141,141,918,918,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/id/,2024-01-07 14:18:44.518140+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,7,1,14.2,2.1,141,3,918,21,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/it/,2024-05-17 04:30:59.085977+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,141,141,918,918,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ko/,2024-01-07 14:18:44.780323+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,141,141,918,918,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/nl/,2024-01-07 14:18:44.867711+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,1,14.2,2.1,141,3,918,21,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/pt_BR/,2024-01-07 14:18:45.023723+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,141,141,918,918,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/tr/,2024-01-07 14:18:45.236968+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,1,14.2,2.1,141,3,918,21,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/uk/,2021-12-07 21:13:40.801750+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,7,1,14.2,2.1,141,3,918,21,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/zh_CN/,2023-12-03 05:16:29.091787+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,141,0,918,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminprinting_scanning/zh_Hans/,,,0,0,0.0,0,0.0,1,0
