name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,0,0.0,0.0,48,0,1358,0,0.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/ar/,,,0,0,0.0,0,0.0,24,0
Catalan,ca,30,0,0.0,0.0,48,0,1358,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,23,76.6,75.0,48,36,1358,1041,76.6,8,26.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/cs/,2024-01-12 17:23:50.251708+00:00,,23,0,0.0,0,0.0,10,0
German,de,30,0,0.0,0.0,48,0,1358,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/de/,,,0,0,0.0,0,0.0,1,0
English,en,30,30,100.0,100.0,48,48,1358,1358,100.0,9,30.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,6,20.0,22.9,48,11,1358,253,18.6,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/es/,2024-03-13 18:35:54.082856+00:00,,0,0,0.0,0,0.0,21,0
French,fr,30,3,10.0,6.2,48,3,1358,117,8.6,2,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/fr/,2023-03-20 08:38:05.853649+00:00,,3,0,0.0,0,0.0,24,0
Friulian,fur,30,0,0.0,0.0,48,0,1358,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,30,0,0.0,0.0,48,0,1358,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,30,100.0,100.0,48,48,1358,1358,100.0,9,30.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/id/,2022-12-05 01:49:18.241186+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,30,0,0.0,0.0,48,0,1358,0,0.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/it/,,,0,0,0.0,0,0.0,23,0
Japanese,ja,30,0,0.0,0.0,48,0,1358,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,30,30,100.0,100.0,48,48,1358,1358,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/ko/,2024-01-11 04:01:51.346505+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,30,0,0.0,0.0,48,0,1358,0,0.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/nl/,,,0,0,0.0,0,0.0,26,0
Polish,pl,30,0,0.0,0.0,48,0,1358,0,0.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/pl/,,,0,0,0.0,0,0.0,27,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,48,48,1358,1358,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/pt_BR/,2024-01-07 14:02:25.324426+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,30,0,0.0,0.0,48,0,1358,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,30,0,0.0,0.0,48,0,1358,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,48,48,1358,1358,100.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/tr/,2022-12-19 03:40:10.550237+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,30,0,0.0,0.0,48,0,1358,0,0.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/uk/,,,0,0,0.0,0,0.0,27,0
Urdu,ur,30,0,0.0,0.0,48,0,1358,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,30,0,0.0,0.0,48,0,1358,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,30,25,83.3,81.2,48,39,1358,1130,83.2,8,26.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/zh_CN/,2024-02-02 01:22:09.099197+00:00,,1,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,30,0,0.0,0.0,48,0,1358,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37nav/zh_Hans/,,,0,0,0.0,0,0.0,2,0
