name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,145,0,0.0,0.0,1090,0,7838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,145,0,0.0,0.0,1090,0,7838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/cs/,,,0,0,0.0,0,0.0,1,0
German,de,145,0,0.0,0.0,1090,0,7838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/de/,2024-02-22 22:56:09.190431+00:00,,0,0,0.0,0,0.0,1,0
English,en,145,145,100.0,100.0,1090,1090,7838,7838,100.0,4,2.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/en/,,,0,145,100.0,0,0.0,0,0
Spanish,es,145,18,12.4,18.7,1090,204,7838,1612,20.5,2,1.3,2,1.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/es/,2023-12-01 22:14:15.741099+00:00,,2,0,0.0,0,0.0,8,0
French,fr,145,0,0.0,0.0,1090,0,7838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,145,0,0.0,0.0,1090,0,7838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,145,2,1.3,9.0,1090,99,7838,586,7.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/ja/,2022-06-06 05:52:11.739079+00:00,,2,0,0.0,0,0.0,14,0
Portuguese (Brazil),pt_BR,145,2,1.3,0.3,1090,4,7838,35,0.4,2,1.3,2,1.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/pt_BR/,2023-12-01 22:14:18.537147+00:00,,2,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,145,0,0.0,0.0,1090,0,7838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,145,0,0.0,0.0,1090,0,7838,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,145,1,0.6,0.1,1090,2,7838,20,0.2,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-java/zh_Hans/,2021-11-23 15:22:24.242569+00:00,,1,0,0.0,0,0.0,0,0
