name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/cs/,,,0,0,0.0,0,0.0,18,0
German,de,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/de/,,,0,0,0.0,0,0.0,3,0
English,en,18,18,100.0,100.0,332,332,2438,2438,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/es/,,,0,0,0.0,0,0.0,18,0
Finnish,fi,18,2,11.1,19.8,332,66,2438,452,18.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/fi/,2024-01-11 10:51:54.123900+00:00,,2,0,0.0,0,0.0,16,0
French,fr,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/fr/,,,0,0,0.0,0,0.0,18,0
Friulian,fur,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/id/,,,0,0,0.0,0,0.0,18,0
Italian,it,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/it/,,,0,0,0.0,0,0.0,6,0
Japanese,ja,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/ja/,,,0,0,0.0,0,0.0,8,0
Korean,ko,18,18,100.0,100.0,332,332,2438,2438,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/ko/,2024-02-24 03:02:40.164728+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/pt_BR/,,,0,0,0.0,0,0.0,18,0
Russian,ru,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/ru/,2024-02-21 09:45:52.505695+00:00,,0,0,0.0,0,0.0,3,0
Sinhala,si,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/tr/,,,0,0,0.0,0,0.0,18,0
Ukrainian,uk,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/uk/,,,0,0,0.0,0,0.0,18,0
Urdu (Pakistan),ur_PK,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/zh_Hans/,,,0,0,0.0,0,0.0,18,0
Chinese (Traditional),zh_Hant,18,0,0.0,0.0,332,0,2438,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesintroduction/zh_Hant/,,,0,0,0.0,0,0.0,1,0
