name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/ar/,2024-05-16 10:36:13.071071+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/be/,2024-05-16 10:36:28.838908+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/cs/,2021-11-09 19:24:43.323156+00:00,,2,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/es/,2024-01-07 03:48:33.690120+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/fi/,2021-12-30 11:20:54.104167+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/fr/,2021-11-10 00:13:35.858445+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/id/,2021-11-06 01:02:01.104996+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/it/,2022-06-05 07:32:30.779620+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/ja/,2024-05-16 10:35:55.667297+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/ka/,2024-01-07 03:48:34.131117+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/ko/,2024-01-07 03:48:34.205312+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/nn/,2024-05-01 22:17:01.599553+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/pl/,2024-05-16 10:36:13.223634+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/pt/,2024-04-23 05:59:50.802609+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/pt_BR/,2021-11-05 20:12:58.944654+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/sv/,2024-05-16 10:36:13.369461+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/sw/,2022-05-19 12:10:00.749383+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/tr/,2021-12-27 18:20:23.993513+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/uk/,2021-12-06 22:40:16.588095+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/zh_CN/,2023-12-09 01:32:43.706460+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35nav/zh_Hans/,2023-05-22 05:02:12.757631+00:00,,1,0,0.0,0,0.0,0,0
