name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/cs/,,,0,0,0.0,0,0.0,3,0
German,de,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/de/,,,0,0,0.0,0,0.0,2,0
English,en,33,33,100.0,100.0,661,661,4372,4372,100.0,9,27.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,33,100.0,100.0,661,661,4372,4372,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/es/,2023-12-23 09:46:02.870319+00:00,,31,0,0.0,0,0.0,0,0
Persian,fa,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,33,3,9.0,0.7,661,5,4372,31,0.7,1,3.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/fi/,2022-05-27 17:17:11.112592+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,33,1,3.0,0.1,661,1,4372,7,0.1,1,3.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/fr/,2023-10-20 22:03:50.826062+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/fur/,,,0,0,0.0,0,0.0,2,0
Hungarian,hu,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/hu/,,,0,0,0.0,0,0.0,1,0
Italian,it,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/ja/,2024-02-19 16:10:19.176951+00:00,,0,0,0.0,0,0.0,2,0
Korean,ko,33,3,9.0,0.4,661,3,4372,27,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/ko/,2024-02-20 04:16:22.634303+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/ms/,,,0,0,0.0,0,0.0,0,0
Odia,or,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/or/,,,0,0,0.0,0,0.0,2,0
Portuguese,pt,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/pt/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,33,6,18.1,13.6,661,90,4372,591,13.5,2,6.0,7,21.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/pt_BR/,2023-10-20 22:03:52.198531+00:00,,5,0,0.0,0,0.0,7,0
Portuguese (Portugal),pt_PT,33,6,18.1,2.7,661,18,4372,121,2.7,5,15.1,5,15.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/pt_PT/,2023-10-20 22:03:52.452645+00:00,,4,0,0.0,0,0.0,5,0
Sinhala,si,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,33,8,24.2,18.3,661,121,4372,807,18.4,8,24.2,19,57.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/sv/,2023-10-20 22:03:53.033235+00:00,,16,0,0.0,0,0.0,0,0
Telugu,te,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/te/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,33,11,33.3,20.8,661,138,4372,901,20.6,10,30.3,22,66.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/tr/,2023-10-20 22:03:53.470725+00:00,,19,0,0.0,0,0.0,21,0
Ukrainian,uk,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/uk/,,,0,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_CN,33,0,0.0,0.0,661,0,4372,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicyedition-promotion-policy/zh_CN/,,,0,0,0.0,0,0.0,2,0
