name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,0,0.0,0.0,391,0,3375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,26,0,0.0,0.0,391,0,3375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,26,0,0.0,0.0,391,0,3375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/cs/,,,0,0,0.0,0,0.0,1,0
German,de,26,0,0.0,0.0,391,0,3375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/de/,,,0,0,0.0,0,0.0,1,0
English,en,26,26,100.0,100.0,391,391,3375,3375,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,4,15.3,7.9,391,31,3375,243,7.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/es/,2024-01-07 14:13:16.292276+00:00,,0,0,0.0,0,0.0,2,0
French,fr,26,7,26.9,10.7,391,42,3375,316,9.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/fr/,2024-01-07 14:13:16.411445+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,26,0,0.0,0.0,391,0,3375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,26,0,0.0,0.0,391,0,3375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,26,7,26.9,10.7,391,42,3375,316,9.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/id/,2023-04-21 05:26:30.501903+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,26,4,15.3,2.8,391,11,3375,84,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/it/,2021-06-27 06:55:15.891539+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,26,0,0.0,0.0,391,0,3375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,26,26,100.0,100.0,391,391,3375,3375,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ko/,2023-05-18 18:28:34.253613+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,26,2,7.6,6.1,391,24,3375,193,5.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/nl/,2024-01-07 14:13:17.336740+00:00,,0,0,0.0,0,0.0,2,0
Polish,pl,26,7,26.9,10.7,391,42,3375,316,9.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/pl/,2024-01-07 14:13:17.438259+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,3,11.5,7.4,391,29,3375,227,6.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/pt_BR/,2024-01-08 14:53:33.755780+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,26,0,0.0,0.0,391,0,3375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,26,0,0.0,0.0,391,0,3375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,26,8,30.7,11.7,391,46,3375,345,10.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/tr/,2021-05-28 19:27:03.660067+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,26,2,7.6,6.1,391,24,3375,193,5.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/uk/,2024-01-07 14:13:18.007123+00:00,,0,0,0.0,0,0.0,2,0
Urdu,ur,26,0,0.0,0.0,391,0,3375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,26,0,0.0,0.0,391,0,3375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,26,1,3.8,0.2,391,1,3375,12,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/zh_CN/,2023-12-03 05:34:24.106025+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,26,0,0.0,0.0,391,0,3375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadmininstallation/zh_Hans/,,,0,0,0.0,0,0.0,1,0
