name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,171,142,83.0,78.9,820,647,5079,4082,80.3,15,8.7,4,2.3,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/ca/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/ca/,2021-08-04 15:33:32.507170+00:00,,1,0,0.0,0,0.0,3,0
Czech,cs,171,171,100.0,100.0,820,820,5079,5079,100.0,9,5.2,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/cs/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/cs/,2023-04-01 15:06:11.440899+00:00,,32,0,0.0,0,0.0,5,0
German,de,171,171,100.0,100.0,820,820,5079,5079,100.0,6,3.5,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/de/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/de/,2022-11-24 10:50:44.251680+00:00,,1,0,0.0,0,0.0,0,0
English,en,171,171,100.0,100.0,820,820,5079,5079,100.0,15,8.7,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/en/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/en/,,,0,171,100.0,0,0.0,0,0
Spanish,es,171,22,12.8,7.5,820,62,5079,367,7.2,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/es/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/es/,2021-08-04 15:33:33.624281+00:00,,1,0,0.0,0,0.0,12,0
Basque,eu,171,0,0.0,0.0,820,0,5079,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/eu/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/eu/,,,0,0,0.0,0,0.0,7,0
Finnish,fi,171,126,73.6,69.6,820,571,5079,3523,69.3,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/fi/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/fi/,2022-09-07 19:46:57.350451+00:00,,1,0,0.0,0,0.0,0,0
French,fr,171,171,100.0,100.0,820,820,5079,5079,100.0,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/fr/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/fr/,2022-10-19 05:52:30.137348+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,171,171,100.0,100.0,820,820,5079,5079,100.0,3,1.7,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/fur/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/fur/,2023-02-26 18:10:24.796367+00:00,,31,0,0.0,0,0.0,3,0
Indonesian,id,171,171,100.0,100.0,820,820,5079,5079,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/id/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/id/,2021-08-16 01:29:57.236420+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,171,171,100.0,100.0,820,820,5079,5079,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/it/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/it/,2024-02-18 21:35:51.587524+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,171,104,60.8,51.8,820,425,5079,2659,52.3,0,0.0,2,1.1,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/ja/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/ja/,2021-08-04 15:33:35.775123+00:00,,1,0,0.0,0,0.0,8,0
Georgian,ka,171,171,100.0,100.0,820,820,5079,5079,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/ka/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/ka/,2023-06-28 05:21:44.413122+00:00,,50,0,0.0,0,0.0,0,0
Korean,ko,171,171,100.0,100.0,820,820,5079,5079,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/ko/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/ko/,2023-07-29 05:16:59.544990+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,171,171,100.0,100.0,820,820,5079,5079,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/pl/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/pl/,2021-08-04 15:51:46.036544+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,171,171,100.0,100.0,820,820,5079,5079,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/pt_BR/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/pt_BR/,2021-09-05 00:25:07.655561+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,171,94,54.9,45.9,820,377,5079,2351,46.2,0,0.0,2,1.1,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/pt_PT/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/pt_PT/,2021-08-04 15:33:37.024390+00:00,,1,0,0.0,0,0.0,1,0
Russian,ru,171,0,0.0,0.0,820,0,5079,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/ru/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/ru/,,,0,0,0.0,0,0.0,16,0
Sinhala,si,171,1,0.5,0.2,820,2,5079,16,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/si/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/si/,2021-09-01 18:04:49.906986+00:00,,0,0,0.0,0,0.0,2,0
Turkish,tr,171,171,100.0,100.0,820,820,5079,5079,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/tr/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/tr/,2021-08-04 16:06:33.517212+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,171,171,100.0,100.0,820,820,5079,5079,100.0,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/uk/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/uk/,2021-08-04 16:34:46.830560+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,171,0,0.0,0.0,820,0,5079,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libosinfo/libosinfo/zh_Hans/,https://translate.fedoraproject.org/translate/libosinfo/libosinfo/zh_Hans/,2024-03-01 13:48:03.579969+00:00,,0,0,0.0,0,0.0,4,0
