name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,123,123,896,896,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,1,25.0,0.8,123,1,896,6,0.6,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/es/,2020-12-04 13:37:41.188002+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,1,25.0,0.8,123,1,896,6,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,1,25.0,0.8,123,1,896,6,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/id/,2024-01-07 14:07:43.234423+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,123,123,896,896,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ko/,2024-01-07 14:07:43.474842+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,1,25.0,0.8,123,1,896,6,0.6,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/pl/,2024-01-07 14:07:43.681631+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,1,25.0,0.8,123,1,896,6,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/pt_BR/,2022-08-04 16:57:53.725144+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,1,25.0,0.8,123,1,896,6,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/tr/,2024-01-07 14:07:44.036400+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,123,0,896,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_erlang/zh_Hans/,,,0,0,0.0,0,0.0,0,0
