name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/ar/,,,0,0,0.0,0,0.0,2,0
Azerbaijani,az,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/cs/,,,0,0,0.0,0,0.0,2,0
German,de,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/de/,,,0,0,0.0,0,0.0,2,0
English,en,54,54,100.0,100.0,707,707,5413,5413,100.0,4,7.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/en/,,,0,54,100.0,0,0.0,0,0
Spanish,es,54,1,1.8,1.1,707,8,5413,48,0.8,4,7.4,5,9.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/es/,2023-10-20 22:01:33.479476+00:00,,5,0,0.0,0,0.0,5,0
Persian,fa,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/fa/,,,0,0,0.0,0,0.0,1,0
Finnish,fi,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/fi/,,,0,0,0.0,0,0.0,2,0
Filipino,fil,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/fur/,,,0,0,0.0,0,0.0,1,0
Hungarian,hu,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/hu/,,,0,0,0.0,0,0.0,2,0
Italian,it,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/ja/,2024-02-19 16:05:02.617240+00:00,,0,0,0.0,0,0.0,1,0
Korean,ko,54,2,3.7,1.4,707,10,5413,61,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/ko/,2024-02-25 17:35:55.002298+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/ms/,,,0,0,0.0,0,0.0,0,0
Odia,or,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/or/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/pt/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,54,1,1.8,1.1,707,8,5413,48,0.8,13,24.0,36,66.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/pt_BR/,2023-10-20 22:01:37.545620+00:00,,21,0,0.0,0,0.0,16,0
Portuguese (Portugal),pt_PT,54,5,9.2,1.9,707,14,5413,184,3.3,0,0.0,6,11.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/pt_PT/,2023-10-20 22:01:37.954255+00:00,,6,0,0.0,0,0.0,1,0
Sinhala,si,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/sq/,,,0,0,0.0,0,0.0,2,0
Swedish,sv,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/sv/,,,0,0,0.0,0,0.0,3,0
Telugu,te,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/te/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,54,1,1.8,1.1,707,8,5413,48,0.8,0,0.0,1,1.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/tr/,2023-10-20 22:01:39.714187+00:00,,1,0,0.0,0,0.0,2,0
Ukrainian,uk,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/uk/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_CN,54,0,0.0,0.0,707,0,5413,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyhow-to/zh_CN/,,,0,0,0.0,0,0.0,2,0
