name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,38,9,23.6,11.5,802,93,6285,1551,24.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/cs/,2024-02-20 17:15:12.658973+00:00,,0,9,23.6,0,0.0,0,0
English,en,38,38,100.0,100.0,802,802,6285,6285,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/en/,,,0,38,100.0,0,0.0,0,0
Spanish,es,38,9,23.6,11.5,802,93,6285,1551,24.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/es/,,,0,9,23.6,0,0.0,0,0
Spanish (Latin America),es_419,38,9,23.6,11.5,802,93,6285,1551,24.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/es_419/,,,0,9,23.6,0,0.0,0,0
French,fr,38,9,23.6,11.5,802,93,6285,1551,24.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/fr/,,,0,9,23.6,0,0.0,0,0
Indonesian,id,38,9,23.6,11.5,802,93,6285,1551,24.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/id/,,,0,9,23.6,0,0.0,0,0
Italian,it,38,9,23.6,11.5,802,93,6285,1551,24.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/it/,,,0,9,23.6,0,0.0,0,0
Portuguese (Brazil),pt_BR,38,38,100.0,100.0,802,802,6285,6285,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/pt_BR/,2024-01-26 12:59:40.536914+00:00,,30,9,23.6,0,0.0,0,0
Ukrainian,uk,38,9,23.6,11.5,802,93,6285,1551,24.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/uk/,,,0,9,23.6,0,0.0,0,0
Chinese (Simplified),zh_CN,38,9,23.6,11.5,802,93,6285,1551,24.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpageslive-reference/zh_CN/,,,0,9,23.6,0,0.0,0,0
