name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/cs/,,,0,0,0.0,0,0.0,1,0
German,de,83,0,0.0,0.0,1363,0,11196,0,0.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/de/,,,0,0,0.0,0,0.0,32,0
English,en,83,83,100.0,100.0,1363,1363,11196,11196,100.0,4,4.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/en/,,,0,83,100.0,0,0.0,0,0
Spanish,es,83,6,7.2,5.4,1363,74,11196,543,4.8,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/es/,2023-12-29 13:02:17.231986+00:00,,0,0,0.0,0,0.0,17,0
Finnish,fi,83,1,1.2,0.3,1363,5,11196,33,0.2,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/fi/,2024-01-11 08:43:25.403113+00:00,,1,0,0.0,0,0.0,81,0
French,fr,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,83,4,4.8,17.6,1363,241,11196,1700,15.1,2,2.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/id/,2024-02-26 04:55:43.532116+00:00,,4,0,0.0,0,0.0,79,0
Italian,it,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,83,83,100.0,100.0,1363,1363,11196,11196,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/ko/,2024-02-25 10:13:09.478503+00:00,,26,0,0.0,0,0.0,0,0
Dutch,nl,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,83,0,0.0,0.0,1363,0,11196,0,0.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/pt_BR/,,,0,0,0.0,0,0.0,81,0
Russian,ru,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,83,0,0.0,0.0,1363,0,11196,0,0.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/tr/,,,0,0,0.0,0,0.0,82,0
Ukrainian,uk,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/zh_Hans/,,,0,0,0.0,0,0.0,72,0
Chinese (Traditional),zh_Hant,83,0,0.0,0.0,1363,0,11196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancednetwork_based_installations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
