name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,0,0.0,0.0,344,0,2541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,0,0.0,0.0,344,0,2541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,28,0,0.0,0.0,344,0,2541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/cs/,,,0,0,0.0,0,0.0,1,0
German,de,28,0,0.0,0.0,344,0,2541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/de/,,,0,0,0.0,0,0.0,1,0
English,en,28,28,100.0,100.0,344,344,2541,2541,100.0,2,7.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,1,3.5,0.2,344,1,2541,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/es/,2024-01-07 14:07:56.807719+00:00,,0,0,0.0,0,0.0,0,0
French,fr,28,1,3.5,0.2,344,1,2541,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/fr/,2024-05-18 01:10:58.859956+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,28,0,0.0,0.0,344,0,2541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,28,0,0.0,0.0,344,0,2541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,28,28,100.0,100.0,344,344,2541,2541,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/id/,2021-07-20 03:01:53.920891+00:00,,29,0,0.0,0,0.0,0,0
Italian,it,28,0,0.0,0.0,344,0,2541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,28,1,3.5,0.2,344,1,2541,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ja/,2021-07-09 10:16:56.345149+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,344,344,2541,2541,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ko/,2023-11-26 11:58:37.411011+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,28,1,3.5,0.2,344,1,2541,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/nl/,2024-05-18 00:59:28.010958+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,28,1,3.5,0.2,344,1,2541,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/pl/,2024-05-18 00:59:27.959836+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,1,3.5,0.2,344,1,2541,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/pt_BR/,2022-08-04 17:02:16.926161+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,28,0,0.0,0.0,344,0,2541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,0,0.0,0.0,344,0,2541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,28,28,100.0,100.0,344,344,2541,2541,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/tr/,2021-05-24 11:19:07.669264+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,28,1,3.5,0.2,344,1,2541,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/uk/,2021-12-07 21:07:47.214750+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,28,0,0.0,0.0,344,0,2541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,28,0,0.0,0.0,344,0,2541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,28,1,3.5,0.2,344,1,2541,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/zh_CN/,2023-12-03 02:02:39.474687+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,28,0,0.0,0.0,344,0,2541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminstorage/zh_Hans/,2024-03-14 08:48:13.669106+00:00,,0,0,0.0,0,0.0,1,0
