name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Asturian,ast,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/ast/,https://translate.fedoraproject.org/translate/blivet/libbytesize/ast/,2024-01-22 12:18:02.954283+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/be/,https://translate.fedoraproject.org/translate/blivet/libbytesize/be/,2024-01-20 07:21:55.850298+00:00,,17,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/bn_IN/,https://translate.fedoraproject.org/translate/blivet/libbytesize/bn_IN/,2024-01-20 07:03:55.135164+00:00,,17,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/ca/,https://translate.fedoraproject.org/translate/blivet/libbytesize/ca/,2024-01-22 12:18:03.711357+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/cs/,https://translate.fedoraproject.org/translate/blivet/libbytesize/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/da/,https://translate.fedoraproject.org/translate/blivet/libbytesize/da/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/de/,https://translate.fedoraproject.org/translate/blivet/libbytesize/de/,2024-01-20 07:00:07.139438+00:00,,1,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/en/,https://translate.fedoraproject.org/translate/blivet/libbytesize/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/es/,https://translate.fedoraproject.org/translate/blivet/libbytesize/es/,2024-01-22 12:18:04.086575+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/fi/,https://translate.fedoraproject.org/translate/blivet/libbytesize/fi/,2024-01-20 07:10:04.740904+00:00,,15,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/fr/,https://translate.fedoraproject.org/translate/blivet/libbytesize/fr/,2024-01-20 07:11:49.077062+00:00,,17,0,0.0,0,0.0,0,0
Friulian,fur,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/fur/,https://translate.fedoraproject.org/translate/blivet/libbytesize/fur/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/he/,https://translate.fedoraproject.org/translate/blivet/libbytesize/he/,2024-01-20 07:07:51.697306+00:00,,6,0,0.0,0,0.0,0,0
Croatian,hr,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/hr/,https://translate.fedoraproject.org/translate/blivet/libbytesize/hr/,2021-10-06 18:21:49.834669+00:00,,19,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/hu/,https://translate.fedoraproject.org/translate/blivet/libbytesize/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/id/,https://translate.fedoraproject.org/translate/blivet/libbytesize/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/it/,https://translate.fedoraproject.org/translate/blivet/libbytesize/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/ja/,https://translate.fedoraproject.org/translate/blivet/libbytesize/ja/,2024-01-23 03:57:32.692804+00:00,,18,0,0.0,0,0.0,0,0
Georgian,ka,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/ka/,https://translate.fedoraproject.org/translate/blivet/libbytesize/ka/,2024-01-20 07:05:49.999405+00:00,,18,0,0.0,0,0.0,0,0
Kazakh,kk,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/kk/,https://translate.fedoraproject.org/translate/blivet/libbytesize/kk/,2024-01-20 07:14:09.455757+00:00,,17,0,0.0,0,0.0,0,0
Korean,ko,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/ko/,https://translate.fedoraproject.org/translate/blivet/libbytesize/ko/,2024-02-29 05:35:59.350451+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/nl/,https://translate.fedoraproject.org/translate/blivet/libbytesize/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/nn/,https://translate.fedoraproject.org/translate/blivet/libbytesize/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/pl/,https://translate.fedoraproject.org/translate/blivet/libbytesize/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/pt/,https://translate.fedoraproject.org/translate/blivet/libbytesize/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/pt_BR/,https://translate.fedoraproject.org/translate/blivet/libbytesize/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/ru/,https://translate.fedoraproject.org/translate/blivet/libbytesize/ru/,2024-01-20 07:17:11.889675+00:00,,17,0,0.0,0,0.0,0,0
Sinhala,si,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/si/,https://translate.fedoraproject.org/translate/blivet/libbytesize/si/,2024-02-26 06:58:56.571000+00:00,,17,0,0.0,0,0.0,0,0
Slovak,sk,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/sk/,https://translate.fedoraproject.org/translate/blivet/libbytesize/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/sq/,https://translate.fedoraproject.org/translate/blivet/libbytesize/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/sv/,https://translate.fedoraproject.org/translate/blivet/libbytesize/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/tr/,https://translate.fedoraproject.org/translate/blivet/libbytesize/tr/,2020-03-23 18:27:38.711633+00:00,,17,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/uk/,https://translate.fedoraproject.org/translate/blivet/libbytesize/uk/,2024-01-20 07:19:29.739788+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/zh_CN/,https://translate.fedoraproject.org/translate/blivet/libbytesize/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,17,17,100.0,100.0,17,17,41,41,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/libbytesize/zh_TW/,https://translate.fedoraproject.org/translate/blivet/libbytesize/zh_TW/,,,0,0,0.0,0,0.0,0,0
