name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,0,0.0,0.0,141,0,961,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,0,0.0,0.0,141,0,961,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/cs/,,,0,0,0.0,0,0.0,0,0
German,de,16,0,0.0,0.0,141,0,961,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/de/,2024-02-22 23:06:19.486782+00:00,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,141,141,961,961,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,1,6.2,2.1,141,3,961,16,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/es/,2024-05-23 15:36:18.754214+00:00,,0,0,0.0,0,0.0,0,0
French,fr,16,0,0.0,0.0,141,0,961,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,0,0.0,0.0,141,0,961,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,0,0.0,0.0,141,0,961,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,16,0,0.0,0.0,141,0,961,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/nn/,2024-05-08 05:18:03.303393+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,1,6.2,2.1,141,3,961,16,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/pt_BR/,2023-09-07 20:26:31.880906+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,16,0,0.0,0.0,141,0,961,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,16,0,0.0,0.0,141,0,961,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,0,0.0,0.0,141,0,961,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_configuring-xorg-as-default-gnome-session/zh_Hans/,,,0,0,0.0,0,0.0,0,0
