name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/cs/,,,0,0,0.0,0,0.0,6,0
German,de,266,1,0.3,0.1,5092,3,39828,29,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/de/,2023-12-29 12:16:18.738907+00:00,,0,0,0.0,0,0.0,7,0
English,en,267,267,100.0,100.0,5096,5096,39870,39870,100.0,57,21.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/en/,,,0,267,100.0,0,0.0,0,0
Spanish,es,266,251,94.3,90.0,5092,4583,39828,35601,89.3,46,17.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/es/,2024-03-06 01:12:06.204796+00:00,,0,0,0.0,0,0.0,29,0
Finnish,fi,266,8,3.0,2.6,5092,134,39828,939,2.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/fi/,2024-01-11 10:22:32.061743+00:00,,2,0,0.0,0,0.0,2,0
French,fr,266,75,28.1,28.4,5092,1448,39828,11565,29.0,8,3.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/fr/,2024-01-08 23:30:07.619739+00:00,,73,0,0.0,0,0.0,14,0
Friulian,fur,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/fur/,,,0,0,0.0,0,0.0,5,0
Indonesian,id,266,7,2.6,4.7,5092,243,39828,1673,4.2,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/id/,2024-02-26 04:55:37.499921+00:00,,7,0,0.0,0,0.0,262,0
Italian,it,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/it/,,,0,0,0.0,0,0.0,28,0
Japanese,ja,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,266,171,64.2,26.0,5092,1329,39828,12799,32.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/ko/,2024-03-05 00:56:02.840502+00:00,,0,0,0.0,0,0.0,3,0
Dutch,nl,267,0,0.0,0.0,5096,0,39870,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,266,251,94.3,87.8,5092,4472,39828,35472,89.0,44,16.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/pt_BR/,2023-12-15 10:58:26.678385+00:00,,24,0,0.0,0,0.0,47,0
Russian,ru,267,0,0.0,0.0,5096,0,39870,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,266,0,0.0,0.0,5092,0,39828,0,0.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/tr/,,,0,0,0.0,0,0.0,266,0
Ukrainian,uk,266,62,23.3,22.7,5092,1157,39828,9130,22.9,1,0.3,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/uk/,2023-11-25 19:35:05.736277+00:00,,3,0,0.0,0,0.0,18,0
Urdu (Pakistan),ur_PK,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,266,0,0.0,0.0,5092,0,39828,0,0.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/zh_Hans/,,,0,0,0.0,0,0.0,260,0
Chinese (Traditional),zh_Hant,266,0,0.0,0.0,5092,0,39828,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancedboot_options/zh_Hant/,,,0,0,0.0,0,0.0,0,0
