name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,79,0,0.0,0.0,1255,0,8337,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,79,0,0.0,0.0,1255,0,8337,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/cs/,,,0,0,0.0,0,0.0,0,0
German,de,79,0,0.0,0.0,1255,0,8337,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/de/,2024-02-22 21:13:49.052186+00:00,,0,0,0.0,0,0.0,0,0
English,en,79,79,100.0,100.0,1255,1255,8337,8337,100.0,2,2.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/en/,,,0,79,100.0,0,0.0,0,0
Spanish,es,79,0,0.0,0.0,1255,0,8337,0,0.0,3,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/es/,,,0,0,0.0,0,0.0,0,0
French,fr,79,0,0.0,0.0,1255,0,8337,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,79,0,0.0,0.0,1255,0,8337,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,79,0,0.0,0.0,1255,0,8337,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,79,0,0.0,0.0,1255,0,8337,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/nn/,2024-05-08 03:23:33.084369+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,79,1,1.2,0.5,1255,7,8337,50,0.5,0,0.0,2,2.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/pt_BR/,2023-09-07 20:26:30.025320+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,79,0,0.0,0.0,1255,0,8337,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,79,0,0.0,0.0,1255,0,8337,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,79,0,0.0,0.0,1255,0,8337,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-ref_frequently-asked-questions_-installing-fedora-on-a-raspberry-piadocd/zh_Hans/,,,0,0,0.0,0,0.0,0,0
