name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/cs/,2024-02-25 13:49:38.529810+00:00,,0,0,0.0,0,0.0,70,0
German,de,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/de/,,,0,0,0.0,0,0.0,3,0
English,en,97,97,100.0,100.0,1767,1767,12483,12483,100.0,10,10.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/en/,,,0,97,100.0,0,0.0,0,0
Spanish,es,97,1,1.0,0.1,1767,3,12483,30,0.2,1,1.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/es/,2023-12-29 12:26:27.847751+00:00,,0,0,0.0,0,0.0,17,0
Finnish,fi,97,1,1.0,0.1,1767,3,12483,26,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/fi/,2024-01-11 08:41:55.917261+00:00,,1,0,0.0,0,0.0,47,0
French,fr,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/fr/,2024-03-25 13:52:39.815753+00:00,,0,0,0.0,0,0.0,10,0
Friulian,fur,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/fur/,,,0,0,0.0,0,0.0,6,0
Indonesian,id,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/id/,,,0,0,0.0,0,0.0,75,0
Italian,it,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/ja/,,,0,0,0.0,0,0.0,11,0
Korean,ko,97,97,100.0,100.0,1767,1767,12483,12483,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/ko/,2024-02-26 04:55:38.910612+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,97,66,68.0,55.4,1767,980,12483,7049,56.4,12,12.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/pt_BR/,2023-12-15 03:28:33.084503+00:00,,66,0,0.0,0,0.0,14,0
Russian,ru,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/ru/,,,0,0,0.0,0,0.0,3,0
Sinhala,si,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/tr/,,,0,0,0.0,0,0.0,97,0
Ukrainian,uk,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/uk/,,,0,0,0.0,0,0.0,71,0
Urdu (Pakistan),ur_PK,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/zh_Hans/,,,0,0,0.0,0,0.0,12,0
Chinese (Traditional),zh_Hant,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesinstallpreparing_for_installation/zh_Hant/,,,0,0,0.0,0,0.0,0,0
