name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,15,0,0.0,0.0,256,0,2025,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/cs/,2024-02-20 16:49:48.062077+00:00,,0,0,0.0,0,0.0,1,0
English,en,15,15,100.0,100.0,256,256,2025,2025,100.0,2,13.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,0,0.0,0.0,256,0,2025,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/es/,,,0,0,0.0,0,0.0,1,0
Spanish (Latin America),es_419,15,0,0.0,0.0,256,0,2025,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,15,0,0.0,0.0,256,0,2025,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/fr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,15,0,0.0,0.0,256,0,2025,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,15,0,0.0,0.0,256,0,2025,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/it/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,15,10,66.6,38.2,256,98,2025,705,34.8,0,0.0,5,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/pt_BR/,2024-02-08 22:17:27.043332+00:00,,1,0,0.0,0,0.0,3,0
Ukrainian,uk,15,0,0.0,0.0,256,0,2025,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,15,0,0.0,0.0,256,0,2025,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmigrate-ah/zh_CN/,,,0,0,0.0,0,0.0,1,0
