name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,116,116,764,764,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/fur/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/ja/,2024-02-19 16:06:13.341342+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,116,116,764,764,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/ko/,2024-02-20 04:16:22.804622+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/ms/,,,0,0,0.0,0,0.0,0,0
Odia,or,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/or/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,2,50.0,34.4,116,40,764,247,32.3,0,0.0,2,50.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/pt_BR/,2023-10-20 22:05:59.425884+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/pt_PT/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,0,0.0,0.0,116,0,764,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistoricalhistorical_note/zh_CN/,,,0,0,0.0,0,0.0,0,0
