name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/es/,2024-01-07 14:18:30.121867+00:00,,0,0,0.0,0,0.0,1,0
French,fr,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/fr/,2024-01-07 14:18:30.190781+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/id/,2023-04-21 05:23:03.635139+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,14.2,28,4,181,30,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/it/,2024-01-07 14:18:30.455616+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ko/,2021-11-05 05:19:30.316741+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/nl/,2024-01-07 14:18:30.675830+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/pl/,2020-07-17 12:01:46.093090+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/pt_BR/,2024-01-07 14:18:30.859862+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/tr/,2024-01-07 14:18:31.074024+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/uk/,2020-04-20 09:16:39.583943+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/zh_CN/,2023-12-03 05:21:25.201894+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopers/zh_Hans/,,,0,0,0.0,0,0.0,1,0
