name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,54,0,0.0,0.0,676,0,4260,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,54,0,0.0,0.0,676,0,4260,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/cs/,,,0,0,0.0,0,0.0,0,0
German,de,54,0,0.0,0.0,676,0,4260,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/de/,2024-02-22 21:53:05.738718+00:00,,0,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,676,676,4260,4260,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/en/,,,0,54,100.0,0,0.0,0,0
Spanish,es,54,1,1.8,0.5,676,4,4260,22,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/es/,2021-07-26 14:52:58.618886+00:00,,1,0,0.0,0,0.0,4,0
French,fr,54,1,1.8,0.5,676,4,4260,22,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/fr/,2023-12-07 22:12:32.801775+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,54,0,0.0,0.0,676,0,4260,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,54,0,0.0,0.0,676,0,4260,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/ja/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,1,1.8,0.5,676,4,4260,22,0.5,5,9.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/pt_BR/,2023-12-08 20:33:58.110073+00:00,,0,0,0.0,0,0.0,7,0
Portuguese (Portugal),pt_PT,54,0,0.0,0.0,676,0,4260,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,54,0,0.0,0.0,676,0,4260,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,54,1,1.8,0.5,676,4,4260,22,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesviewing-logs/zh_Hans/,2023-12-08 20:35:51.047192+00:00,,0,0,0.0,0,0.0,4,0
