name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,37,32,86.4,94.8,485,460,3383,3239,95.7,6,16.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ar/,2024-05-18 01:11:18.757998+00:00,,0,0,0.0,0,0.0,4,0
Catalan,ca,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,37,8,21.6,5.5,485,27,3383,217,6.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/cs/,2024-05-18 01:11:15.099321+00:00,,0,0,0.0,0,0.0,0,0
German,de,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/de/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,485,485,3383,3383,100.0,6,16.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/en/,,,0,37,100.0,0,0.0,0,0
Spanish,es,37,21,56.7,65.7,485,319,3383,2220,65.6,1,2.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/es/,2024-03-16 12:35:53.501668+00:00,,0,0,0.0,0,0.0,2,0
French,fr,37,34,91.8,97.1,485,471,3383,3297,97.4,8,21.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/fr/,2024-05-18 01:11:17.125171+00:00,,0,0,0.0,0,0.0,5,0
Friulian,fur,37,37,100.0,100.0,485,485,3383,3383,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/fur/,2024-01-07 14:18:55.376675+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,37,37,100.0,100.0,485,485,3383,3383,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/id/,2024-01-07 14:18:55.573060+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,37,37,100.0,100.0,485,485,3383,3383,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ko/,2024-04-27 08:52:41.893718+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,37,34,91.8,97.1,485,471,3383,3297,97.4,3,8.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/nl/,2024-05-18 01:11:12.500577+00:00,,0,0,0.0,0,0.0,2,0
Polish,pl,37,34,91.8,97.1,485,471,3383,3297,97.4,3,8.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/pl/,2024-05-18 01:11:07.537605+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,37,37,100.0,100.0,485,485,3383,3383,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/pt_BR/,2024-01-07 14:18:56.154148+00:00,,0,0,0.0,0,0.0,10,0
Portuguese (Portugal),pt_PT,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,37,37,100.0,100.0,485,485,3383,3383,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/tr/,2024-01-07 14:18:56.441209+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,37,37,100.0,100.0,485,485,3383,3383,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/uk/,2024-01-07 14:18:56.553496+00:00,,0,0,0.0,0,0.0,6,0
Urdu,ur,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,37,36,97.2,95.4,485,463,3383,3246,95.9,4,10.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/zh_CN/,2023-12-03 02:57:12.462536+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomehardware_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
