name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,34,0,0.0,0.0,417,0,3460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,34,0,0.0,0.0,417,0,3460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/cs/,,,0,0,0.0,0,0.0,0,0
German,de,34,0,0.0,0.0,417,0,3460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/de/,2024-02-22 22:38:19.574378+00:00,,0,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,417,417,3460,3460,100.0,3,8.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/en/,,,0,34,100.0,0,0.0,0,0
Spanish,es,34,0,0.0,0.0,417,0,3460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/es/,,,0,0,0.0,0,0.0,1,0
French,fr,34,0,0.0,0.0,417,0,3460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,34,0,0.0,0.0,417,0,3460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,34,0,0.0,0.0,417,0,3460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,34,0,0.0,0.0,417,0,3460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/nn/,2024-05-08 04:54:21.628987+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,34,1,2.9,0.4,417,2,3460,20,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/pt_BR/,2023-09-07 20:26:28.332305+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,34,0,0.0,0.0,417,0,3460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,34,0,0.0,0.0,417,0,3460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,34,0,0.0,0.0,417,0,3460,0,0.0,1,2.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaide-checking-file-integrity/zh_Hans/,,,0,0,0.0,0,0.0,2,0
