name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/cs/,,,0,0,0.0,0,0.0,0,0
German,de,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/de/,,,0,0,0.0,0,0.0,0,0
English,en,49,49,100.0,100.0,452,452,3511,3511,100.0,3,6.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/en/,,,0,49,100.0,0,0.0,0,0
Spanish,es,49,8,16.3,9.7,452,44,3511,310,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/es/,2022-10-03 14:00:45.362771+00:00,,2,0,0.0,0,0.0,2,0
French,fr,49,1,2.0,0.4,452,2,3511,16,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/fr/,2024-01-07 14:18:10.929775+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,49,2,4.0,0.8,452,4,3511,28,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/id/,2024-01-07 14:18:11.248501+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,49,49,100.0,100.0,452,452,3511,3511,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ko/,2022-10-09 12:26:38.992047+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,49,2,4.0,0.8,452,4,3511,28,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/nl/,2020-04-23 16:57:32.501905+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,49,2,4.0,0.8,452,4,3511,28,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/pl/,2020-10-02 17:10:00.833599+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,49,3,6.1,3.5,452,16,3511,92,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/pt_BR/,2024-01-07 18:22:13.062620+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,49,3,6.1,4.6,452,21,3511,205,5.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/tr/,2020-05-08 19:34:51.035448+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,49,2,4.0,0.8,452,4,3511,28,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/uk/,2020-04-20 15:50:52.884508+00:00,,2,0,0.0,0,0.0,1,0
Urdu,ur,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,49,1,2.0,0.4,452,2,3511,16,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/zh_CN/,2023-12-03 01:44:57.964145+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,49,0,0.0,0.0,452,0,3511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsystem_utilities/zh_Hans/,,,0,0,0.0,0,0.0,0,0
