name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,3,37.5,31.5,184,58,1410,492,34.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/ar/,https://translate.fedoraproject.org/translate/languages-in-floss/about/ar/,2020-07-04 18:38:36.537656+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/bn/,https://translate.fedoraproject.org/translate/languages-in-floss/about/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/ca/,https://translate.fedoraproject.org/translate/languages-in-floss/about/ca/,,,0,0,0.0,0,0.0,8,0
Czech,cs,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/cs/,https://translate.fedoraproject.org/translate/languages-in-floss/about/cs/,,,0,0,0.0,0,0.0,0,0
German,de,8,1,12.5,1.0,184,2,1410,8,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/de/,https://translate.fedoraproject.org/translate/languages-in-floss/about/de/,2022-08-06 19:34:23.808087+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,8,8,100.0,100.0,184,184,1410,1410,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/el/,https://translate.fedoraproject.org/translate/languages-in-floss/about/el/,2022-11-04 09:38:43.341058+00:00,,7,0,0.0,0,0.0,0,0
English,en,8,1,12.5,1.0,184,2,1410,8,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/en/,https://translate.fedoraproject.org/translate/languages-in-floss/about/en/,2020-08-12 04:29:12.025391+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,184,184,1410,1410,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/es/,https://translate.fedoraproject.org/translate/languages-in-floss/about/es/,2020-07-14 20:32:14.884063+00:00,,8,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/fa/,https://translate.fedoraproject.org/translate/languages-in-floss/about/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,184,184,1410,1410,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/fi/,https://translate.fedoraproject.org/translate/languages-in-floss/about/fi/,2021-02-26 09:26:45.469793+00:00,,10,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,184,184,1410,1410,100.0,2,25.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/fr/,https://translate.fedoraproject.org/translate/languages-in-floss/about/fr/,,,0,8,100.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/hr/,https://translate.fedoraproject.org/translate/languages-in-floss/about/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/id/,https://translate.fedoraproject.org/translate/languages-in-floss/about/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/it/,https://translate.fedoraproject.org/translate/languages-in-floss/about/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,184,184,1410,1410,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/ko/,https://translate.fedoraproject.org/translate/languages-in-floss/about/ko/,2024-02-06 14:48:47.519564+00:00,,3,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/my/,https://translate.fedoraproject.org/translate/languages-in-floss/about/my/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/oc/,https://translate.fedoraproject.org/translate/languages-in-floss/about/oc/,,,0,0,0.0,0,0.0,8,0
Polish,pl,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/pl/,https://translate.fedoraproject.org/translate/languages-in-floss/about/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,184,184,1410,1410,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/pt_BR/,https://translate.fedoraproject.org/translate/languages-in-floss/about/pt_BR/,2020-07-07 13:26:42.943831+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/pt_PT/,https://translate.fedoraproject.org/translate/languages-in-floss/about/pt_PT/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/si/,https://translate.fedoraproject.org/translate/languages-in-floss/about/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/sl/,https://translate.fedoraproject.org/translate/languages-in-floss/about/sl/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,184,184,1410,1410,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/uk/,https://translate.fedoraproject.org/translate/languages-in-floss/about/uk/,2020-08-09 16:29:11.417577+00:00,,8,0,0.0,0,0.0,1,0
Vietnamese,vi,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/vi/,https://translate.fedoraproject.org/translate/languages-in-floss/about/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,1,12.5,1.0,184,2,1410,8,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/zh_Hans/,https://translate.fedoraproject.org/translate/languages-in-floss/about/zh_Hans/,2022-10-06 04:18:59.906452+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,0,0.0,0.0,184,0,1410,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/about/zh_Hant/,https://translate.fedoraproject.org/translate/languages-in-floss/about/zh_Hant/,,,0,0,0.0,0,0.0,0,0
